surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,100.86,76.099998,93.910004,70.860001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,9.5600004,23.85,8.8999996,22.209999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,91.089996,88.790001,106.22,103.54,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,150.38,87.440002,138.53999,80.550003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,14.69,4.48,17.530001,5.5300002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,3.9300001,13.24,3.6199999,13.18,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,99.400002,49.599998,110.2,51,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,3.04,.79000002,3.54,.92000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,323.82999,202.25999,392.51999,230.91,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,8.7200003,20.110001,8.1300001,18.74,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,245.63,75.050003,278.76001,85.169998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,277.98999,,391.89001,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,11.96,23.5,10.63,24.459999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,78.040001,69.349998,82.07,71.190002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,13.64,5.8400002,16.639999,7.1300001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,312.54999,218.03,368.57001,257.10001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,130.10001,,160,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,81.769997,63.349998,96.419998,74.699997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,26.24,23.76,24.17,21.889999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,323.01999,214.64,338.79001,233.25999,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,339.44,207.27,316.04999,192.99001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,104.8,42.900002,114.6,50,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,168.19,168.88,164.12,170.75,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,1279.74,351.45001,1235.42,374.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,96,44.400002,110.2,51,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,389.73001,292.70999,496.29001,372.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,118.49,113.35,124.26,114.21,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,1346.66,372.63,1222.63,507.81,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,28.75,26.190001,30.24,27.66,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,,,1863.6899,443.26999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,241.89,83.220001,295.17999,101.55,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,54.43,33.880001,66.419998,41.34,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,13.68,2.3499999,29.540001,5.0799999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,2.23,7.8899999,4.0100002,7.9899998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,2.24,6.2399998,2.73,7.6199999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,0,,0,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,3.0699999,.47,2.9200001,.73000002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,21.620001,21.18,21.01,20.58,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,88.989998,119.23,84.989998,120.85,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,254.47,,185.27,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,222.89999,62.220001,265.82001,74.199997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,3.0599999,.69999999,3.3699999,.76999998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,112.27,78.300003,111.86,78.57,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,29.65,124.27,71.540001,110.32,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,230.69,70.470001,242.45,74.059998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,79.360001,270.67999,108.19,276.42001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,86.82,233.42,80.540001,216.55,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,2.78,11.98,3.1099999,12.14,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,12.21,4.1199999,15.7,7.0900002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,489.39001,301.26001,573.92999,304.39999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,1354.22,556.69,1492.23,613.41998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,4.5999999,1.08,11.26,2.6400001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,489.39001,301.26001,573.92999,304.39999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,21.620001,21.18,21.01,20.58,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,16.690001,5.3699999,18.809999,7.3000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,72.5,109.13,86.459999,130.14,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,15.55,47.540001,17.799999,49.959999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,30.66,26.25,36.16,30.959999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,2.8299999,.52999997,2.6600001,.91000003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,17.98,4.6999998,19.870001,7.0999999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,242.23,31.690001,304.45001,89.300003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,,,1906.5,404.79001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,698.71002,,985,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,222.64,,162.10001,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,56.66,102.61,53.32,96.559998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,340.54999,222.48,331.85001,234.97,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,25.110001,,17.139999,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,1331.3101,577.63,1613.55,767.79999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,234.08,34.25,284.64001,76.900002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,14.41,2.3199999,39.139999,6.3000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,15.74,3.9000001,15.14,4.4699998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,254.95,31.4,248.53999,71.110001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,9.9399996,21.219999,8.8999996,22.209999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,4.3099999,,13.5,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,365.72,196.64,348.62,187.45,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,83.129997,115.72,96.940002,134.94,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,418.92001,344.39001,496.29001,372.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,81.769997,104.97,99.779999,128.09,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,31.790001,26.889999,34.77,26.870001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,227.2,25.309999,210.75,51.93,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,25.33,24.65,29.67,26.34,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,9.8199997,24.799999,12.5,31.58,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,98.18,250.86,108.19,276.42001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,421.01001,274.87,462.70001,297.32001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,25.33,,35.709999,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,4.7600002,1.39,12.47,3.6400001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,450.70001,239.03999,573.92999,304.39999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,1.3,3.6700001,.92000002,3.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,271.44,332.95999,263.79999,323.59,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,4.79,13.67,4.5700002,13.03,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,156.99001,,114.3,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,168.19,168.88,164.12,170.75,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,271.44,332.95999,263.79999,323.59,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,14.66,2.5799999,34.240002,6.0300002,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,20.42,40.5,29.93,36.529999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,502.07999,396.72,493.56,397.34,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,64.449997,55.900002,82.07,71.190002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,168.87,175.69,164.12,170.75,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,122.89,108.86,129.16,114.41,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,21.83,20.25,21.01,20.58,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,94.599998,124.52,115.62,152.17999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,57.900002,,42.099998,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,4.9000001,1.67,10.38,3.54,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,,,2444.3401,575.76001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,141.17,160.46001,134.57001,152.96001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,90.25,90.379997,106.42,106.58,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,310.14999,208.27,285.79999,221.14999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,3.1099999,.97000003,2.8800001,.89999998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,36.709999,32.34,42.349998,34.91,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,65.25,113.37,60.110001,104.44,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,13.66,5.1300001,15.5,5.8200002,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,3.0599999,.43000001,2.8399999,.68000001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,175.23,248.92,173.8,247.10001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,321.17001,188.92999,392.51999,230.91,"male"
