surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,2.7,.69999999,1.96,.50999999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,545.65002,228.42999,528.33002,250.39999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,1258.52,488.67001,1140.67,442.91,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,174.73,227.32001,149.42,229.53999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,63.41,52.860001,61.990002,53.43,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,35.849998,30.41,33.799999,31.16,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,91.339996,83.309998,87.199997,83.68,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,79.339996,101.27,57.669998,73.610001,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,34.220001,33.389999,32.970001,32.169998,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,3.51,15.16,3.3599999,15.16,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,241.89999,170.42999,212.10001,185.00999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,53.93,47.560001,50.299999,48.380001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,,,1927.0601,422.91,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,257.41,93.440002,187.11,67.919998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,33.09,32.48,28.450001,27.92,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,.52999997,3.3199999,.46000001,2.8599999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,30.6,21.98,23.879999,22.34,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,173.28,213.89,157.05,193.86,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,3,.46000001,2.9000001,.67000002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,507.42001,280.14001,436.89001,241.2,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,252.42,99.669998,217.34,85.82,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,1260.58,475.20001,1214.61,457.87,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,2.96,.46000001,2.51,.70999998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,82.949997,123.85,71.419998,106.64,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,14.1,3.2,12.98,4.23,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,82.610001,125.88,74.870003,114.09,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,3.8199999,22.75,3.6800001,21.92,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,505.44,239.69,367.39999,174.23,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,977.27002,234.25,805.10999,306.95999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,1060.1,400.72,960.83002,363.20001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,98.93,80.970001,97.32,82.290001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,111.55,83.629997,105.35,85.099998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,117.61,97.919998,95.800003,79.760002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,485.51999,261.17001,395.47,212.73,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,176.36,210.67,169.92999,202.99001,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,497.13,163.23,367.39999,174.23,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,36.259998,33.43,33.799999,31.16,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,3.6700001,14.92,3.47,14.92,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,4.52,26.48,4.29,26.469999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,1047,392.54001,901.47998,337.98001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,58.43,53.16,45.470001,41.369999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,3.74,.97000003,6.4699998,1.6799999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,14.29,2.3499999,26.190001,4.3099999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,14.48,2.4100001,27.709999,4.6100001,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,.56,2.8499999,.46000001,2.8599999,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,77.589996,67.889999,66.709999,58.369999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,.50999999,3.4000001,.46000001,3.0799999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,.56,3.1900001,.46000001,2.5999999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,46.23,49.07,43.09,45.740002,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,,,1722.02,442.72,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",444,1,5,11,3.72,21.93,3.6800001,21.92,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,1126.75,352.89999,819.02002,256.51999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,32.700001,27.719999,28.450001,27.92,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,14.21,2.8900001,12.11,3.97,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,14.89,2.52,24.049999,4.0700002,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",517,1,11,11,165.42999,189.45,156.17,190.78,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1232,2,0,11,32.029999,33.110001,26.09,26.969999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",445,2,5,11,509.32001,208.02,442.69,223.86,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2495,3,0,11,178.02,246.49001,153.28,212.23,"both"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1263,1,0,11,34.360001,33.02,31.139999,29.93,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,250.13,57.439999,187.11,67.919998,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,1321.08,250.8,950.81,317.95999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",302,1,0,11,5.5100002,34.009998,4.29,26.469999,"male"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",288,2,0,11,173.48,310.04999,136.2,312.01999,"female"
100228,100090,228,"228",90,"90","Sweden","SWE","Dietary habits and nutrient intake among Swedish children",2003,2003,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",499,2,11,11,93.699997,109.7,76.269997,111.54,"female"
