surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,165.92,155.06,212.34,198.44,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,310.20999,223.06,310.59,223.33,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,3.78,1.49,5.79,2.29,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,412.85999,329.73001,456.04999,364.22,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,7.1700001,25.440001,13,46.150002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,384.70999,461.42999,424.95999,509.70001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,56.060001,53.810001,101.7,97.620003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,.81,5.9699998,.79000002,5.8499999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,17.860001,19.74,15,16.58,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,4.4099998,1.96,15.93,7.0799999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,54.599998,91.199997,51.900002,86.699997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,18.15,6.6399999,19.33,7.0700002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,3.72,1.42,4.7600002,1.8200001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,488.48999,256.98001,539.59003,283.85999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,133.92,125.06,112.5,105.06,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,323.14999,237.98,319.95999,235.63,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,40.099998,53.540001,47.16,62.970001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,5.2399998,30.709999,4.8499999,28.42,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,1018.42,1261.15,1303.36,1614,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,17.99,111.58,27.969999,173.47,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,127.61,586.81,157.03,722.09998,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,337.72,263.51001,415.57999,324.26001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,26.559999,106.81,40.75,163.84,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,12.16,4.0100002,42.009998,13.85,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,2.8699999,13.07,3.79,17.26,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,4.4099998,2.3,11.19,5.8400002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,808.79999,628.76001,622.78998,484.16,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,115.01,558.39001,113.8,552.5,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,11.28,35.470001,11.17,35.119999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,292.28,226.75,300.70001,233.28,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,336.72,230.71001,430.92999,295.26001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,390.95001,1532.27,431.85001,1692.5699,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,2.8,1.01,2.6400001,.94999999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,1417.0699,1784.17,1402.13,1765.36,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,19.139999,66.269997,18.940001,65.57,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,11.86,3.6199999,20.290001,6.1900001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,485.45001,283.47,480.32999,280.48001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,509.54001,558.21997,484.60999,530.90997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,.2,1.92,.28,2.6500001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,16.709999,51.66,15.46,47.810001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,2.6400001,1.23,2.03,.94999999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,828.69,421.37,638.10999,324.45999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,52.599998,143.21001,54.110001,147.33,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,11.45,100.88,8.8199997,77.68,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,,,1960.9399,637.37,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,1066.58,1286.11,1135.66,1369.4,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,252.46001,331.91,398.48999,523.90997,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,46.990002,127.78,50.029999,136.06,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,62.200001,116.4,68.699997,128.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,198.88,164.86,195,161.64,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,558.39001,349.82999,637.51001,399.39999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,56.689999,69.550003,69.760002,85.589996,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,11.88,3.97,26.43,8.8299999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,157.48,193.38,248.57001,305.23999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,164.34,126.3,155.53,119.53,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,11.04,41.459999,12.2,45.799999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,245.62,227.78,247.33,229.36,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,3.2,12.61,3.4100001,13.43,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,7.75,40.130001,10.69,55.330002,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,528.38,316.94,697.56,418.41,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,317.01999,285.42999,313.67999,282.42001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,36.169998,49.080002,37.209999,50.490002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,11.54,4.1100001,25.370001,9.04,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,.83999997,6.1700001,1.08,7.9000001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,47.900002,78.199997,54.700001,89.199997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,310.06,231.22,306.79001,228.78,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,67,106.7,85.699997,136.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,66.919998,168.33,88.339996,222.23,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,24.639999,102.3,24.4,101.29,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,4.3400002,2.02,11.87,5.52,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,334.97,272.89999,309.98001,252.53999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,45.599998,81.400002,43.099998,76.900002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,72.800003,76.889999,56.060001,59.209999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,50.119999,136.31,53.369999,145.14,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,11.78,3.95,29.889999,10.02,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,76.970001,70.199997,121.5,110.81,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,249.19,229.14999,328.98001,302.51999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,7.5999999,32.25,8.9399996,37.93,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,18.59,7.2600002,28.51,11.14,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,3.53,17.049999,4.6599998,22.51,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,46.59,53.93,46.099998,53.360001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,0,0,0,0,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,7.1700001,26.73,11,41,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,29.91,42.759998,31.85,45.529999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,41.68,63.75,42.209999,64.559998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,15.17,49.450001,19.42,63.279999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,1004.96,1385.5699,985.33002,1358.51,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,500.57001,1211.01,473.73001,1146.08,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,182.24001,131.82001,296.29001,214.31,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,,,1978.91,684.65997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,18.35,6.5,29.84,10.57,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,19.49,6.8299999,21.530001,7.54,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,1.1900001,2.6700001,1,2.24,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,190.27,159.08,234.14,195.75999,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,58.650002,147.10001,45.16,113.27,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,12.49,57.43,19.16,88.089996,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,18.92,7.8499999,19.049999,7.9000001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,3.4400001,1.39,3.49,1.41,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,298.32999,241.47,206.97,167.52,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,12.01,3.8499999,35.23,11.29,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,73.5,106.1,116.1,167.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,1.5700001,11.25,1.21,8.6599998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,73.290001,69.300003,119.16,112.67,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,1.36,5.6900001,1.05,4.3800001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,11.95,3.6400001,25.08,7.6399999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,18.799999,7.9099998,29.969999,12.61,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,36.580002,44.450001,28.17,34.23,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,,,2002.42,695.71997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,762.96997,959.33002,706.04999,887.76001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,302.48001,242.28999,399.32999,319.87,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,474.20999,290.13,756.04999,462.57001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,2.8099999,23.129999,2.8499999,23.42,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,2.74,12.61,2.71,12.49,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,9.0100002,30.74,11.09,37.830002,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,1084.55,1293.3101,1495.35,1783.1899,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,0,0,0,0,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,155.74001,145.92,144.12,135.03,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,1.9,14.26,1.46,10.98,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,,,1888.55,589.08002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,3.9000001,1.99,8.0200005,4.0900002,"female"
