surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,11.1,.5,24.35,1.1,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,181.28,15.53,207.24001,17.75,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,23.559999,12.94,14.51,7.9699998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,317.94,10.68,266.63,8.96,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,309.19,14.23,255.39,11.75,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,10.11,.31999999,26.719999,.85000002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,2.55,1.59,2.1099999,1.3099999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,,,1696.8101,74.440002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,32.790001,6.6599998,21.549999,4.3800001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,,,2286.3899,176.05,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,40.880001,5.4499998,34.630001,4.6199999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,82.029999,53.34,68.639999,44.630001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,3.79,.1,4.3099999,.12,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,7.8600001,.51999998,14.34,.94999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,12.21,2.4200001,12.06,2.3900001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,11.07,.94999999,12.6,1.08,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,8.4799995,.36000001,15.99,.68000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,8.25,.30000001,15.14,.55000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,8.1599998,.16,20.639999,.40000001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,810.40002,39.98,704.13,34.740002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,10.07,2.29,8.8699999,2.02,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,43.220001,10.92,37.549999,9.4899998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,259.79999,17.6,316.26001,21.42,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,196.31,12.85,194.19,12.71,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,562.08002,30.52,673.21997,36.549999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,27.6,4.3099999,24.309999,3.8,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,3.6900001,.23999999,4.3899999,.28999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,13.08,1.49,12.94,1.47,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,14.49,3.0899999,17.360001,3.7,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,1181.22,80.93,1040.24,71.269997,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,,,2276.99,40.970001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,26.280001,4,31.48,4.79,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,155.53999,13.6,189.34,16.549999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,8.4899998,1.72,8.3999996,1.7,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,3.72,.23,2.46,.15000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,8.2399998,1.6,6.9899998,1.36,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,1199.87,62.080002,1006.23,52.060001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,3.6400001,.16,2.99,.13,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,1069.58,240.50999,702.90002,158.06,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,17.690001,10.89,14.8,9.1099997,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,909.75,64.279999,601.59998,42.509998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,8.1000004,.1,17.809999,.22,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,19.51,.5,16.360001,.41999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,16.059999,6.8800001,13.95,5.98,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,3.3099999,2.3599999,2.1900001,1.5599999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,9.1400003,3.4200001,7.5100002,2.8099999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,5.5,5.1599998,3.3900001,3.1800001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,,,1677.23,41.419998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,17.99,5.6199999,11.08,3.46,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,8.3800001,.86000001,18.389999,1.89,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,17.42,.81999999,15.34,.72000003,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,22.559999,5.21,25.790001,5.96,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,18.059999,3.3499999,15.11,2.8,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,334.35999,8.1499996,330.75,8.0600004,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,9.8800001,1.8,18.370001,3.3499999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,14.69,.46000001,16.719999,.51999998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,,,2199.1799,71.330002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,57.5,6.0999999,49.900002,5.3000002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,237.41,30.4,201.42,25.790001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,229.07001,19.139999,151.48,12.66,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,16.76,3.3099999,14.2,2.8,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,544.75,18.940001,620.19,21.559999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,3.3800001,.74000001,2.8699999,.63,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,31.32,28.379999,26.209999,23.75,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,22.74,.81,18.780001,.67000002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,1315.51,79.769997,1575.64,95.540001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,1009.37,110.26,877.01001,95.800003,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,366.53,15.81,446.17999,19.24,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,216.33,8.9899998,181.42,7.54,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,6.4099998,1.72,7.0500002,1.89,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,8.2600002,.46000001,20.98,1.17,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,8.5699997,.27000001,23.18,.73000002,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,11.96,3.5799999,10.15,3.04,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,131.17,17.709999,157.11,21.209999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,79.760002,18.709999,87.699997,20.57,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,576.56,23.969999,507.75,21.110001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,48.779999,20.76,32.060001,13.64,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,65.449997,43.02,40.310001,26.5,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,1289.49,125.43,1569.7,152.69,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,27.17,4.1799998,22.309999,3.4300001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,4.1999998,.25,3.7,.22,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,407.42999,157.31,250.95,96.889999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,464.31,32.299999,552.21002,38.419998,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,59.400002,4,49.799999,3.4000001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,93,9.3999996,110.6,11.2,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,3.49,.95999998,3.99,1.1,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,15.16,.67000002,18.16,.80000001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,123.75,14.32,102.22,11.83,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,38.599998,5.25,32.75,4.46,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,20.01,1.0599999,16.98,.89999998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,199.91,16.33,227.60001,18.59,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,23.879999,1.24,15.79,.81999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,45.759998,8.8500004,30.26,5.8499999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,67.510002,13.01,44.639999,8.6000004,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,7.96,.31999999,14.53,.57999998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,27.870001,2.5599999,31.73,2.9200001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,340.09,59.5,335.78,58.75,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,50.630001,11.34,44.59,9.9899998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,11.25,2.1099999,12.86,2.4100001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,33.580002,6.1100001,29.18,5.3099999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,33.450001,2.96,28.049999,2.49,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,1.37,.52999997,1.35,.51999998,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,17.33,2.6500001,19.059999,2.9100001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,364.56,21.9,321.04999,19.290001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,19.299999,18.77,11.89,11.56,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",282,1,45,100,6.25,1.41,7.48,1.6900001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,,,1322.5601,32.27,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,78.43,24.379999,66.43,20.65,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,8.9700003,2.4000001,7.5999999,2.03,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,6.4400001,1.05,8.8100004,1.4400001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",198,1,55,100,3.9400001,.34999999,4.3400002,.38999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,73.400002,3.5999999,72.599998,3.5999999,"both"
