id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,ingr_amount_rep,retinol
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,74524,"* FEUILLE,OIGNON,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00HC$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Onions, PROCESS = Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",8,,11,1.3,,,,.69999999,,,.30000001,,,,,,,,,,180,5.0999999,,,,.1,,,,,.0099999998,.059999999,.28,.050000001,,0,.1,10,443,,,,,8,74
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,1,.1,,,,0,,,,,0,0,.30000001,.0099999998,,.11,0,0,0,,,,,2,0
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",12,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,12,0
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE FEUILLES,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,3,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
631,1,4,1,23,7,2010,5,,2,,,4,,,1,,,,,,,,,,A016H,Shea nuts,,189,168,6.8000002,,,,0,,,2.5,,,,,,,,,,132,4.6999998,,,,.40000001,,,,,0,.039999999,.02,.15000001,,0,1.9,0,0,,,,,189,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,1,.1,,,,0,,,,,0,0,.30000001,.0099999998,,.11,0,0,0,,,,,2,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,0,3,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
631,1,4,1,23,7,2010,5,,2,,,4,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",4,,3,.2,,,,.5,,,0,,,,,,,,,,15,0,,,,0,,,,,0,.0099999998,.029999999,.02,,0,1.1,7,0,,,,,4,20
631,1,4,1,23,7,2010,5,,2,,,4,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
631,1,4,1,23,7,2010,5,,2,,,5,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,24,97,0,,,,24,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,24,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",6,,8,1,,,,.5,,,.2,,,,,,,,,,135,3.8,,,,.1,,,,,.0099999998,.050000001,.20999999,.039999999,,0,.1,8,333,,,,,6,56
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",10,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,10,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,1,.1,,,,0,,,,,0,0,.30000001,.0099999998,,.11,0,0,0,,,,,2,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,74524,"* FEUILLE,OIGNON,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00HC$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Onions, PROCESS = Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE FEUILLES,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,5,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
631,1,4,1,23,7,2010,5,,2,,,5,,,3,80049,"BOUILLIE DE MIL DECORTIQUE, FARINE SECHE",,,,,71035,"* FARINE,MIL,DECORTIQUE,SECHE *BOUILLIE*",,A002T#F28.A07KG$F28.A07GL$F20.A07QZ,"Millet flour, PROCESS = Drying (dehydration), PROCESS = Boiling, PART-CONSUMED-ANALYSED = W/o husks",29,,108,3.2,,,,20.9,,,1.2,,,,,,,,,,2,.80000001,,,,.5,,,,,.07,.079999998,.81,.059999999,,0,0,0,0,,,,,29,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",4,,3,.2,,,,.5,,,0,,,,,,,,,,15,0,,,,0,,,,,0,.0099999998,.029999999,.02,,0,1.1,7,0,,,,,4,20
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",1,,4,.89999998,,,,0,,,.1,,,,,,,,,,0,0,,,,0,,,,,0,0,.15000001,.0099999998,,.059999999,0,0,0,,,,,1,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,0,,0,2.0999999,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,23,7,2010,5,,2,,,6,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,1,.1,,,,0,,,,,0,0,.30000001,.0099999998,,.11,0,0,0,,,,,2,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",11,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,11,0
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",7,,10,1.2,,,,.60000002,,,.30000001,,,,,,,,,,157,4.4000001,,,,.1,,,,,.0099999998,.059999999,.25,.050000001,,0,.1,9,388,,,,,7,65
631,1,4,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE FEUILLES,,,,,74524,"* FEUILLE,OIGNON,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00HC$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Onions, PROCESS = Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,1,27,11,2010,6,,0,,,6,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
631,1,4,1,23,7,2010,5,,2,,,6,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
631,1,4,2,29,11,2010,1,,0,,,3,,,1,,,,,,,,,,A013R#F28.A07GL,"Bambara groundnut (dry seeds),  PROCESS=Boiling",,300,561,30.6,,,,91.800003,,,9,,,,,,,,,,21,3.9000001,,,,1.5,,,,,.30000001,.28999999,0,0,,0,0,0,0,,,,,300,0
631,1,4,2,29,11,2010,1,,0,,,3,,,1,,,,,,,,,,A036Z,"Cotton seed oil, edible",,20,177,0,,,,0,,,20,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,385,0,,,,,20,770
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",4,,6,.69999999,,,,.40000001,,,.2,,,,,,,,,,90,2.5,,,,.1,,,,,.0099999998,.029999999,.14,.029999999,,0,0,5,222,,,,,4,37
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",5,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,76028,"* POISSON D'EAU DOUCE,SEC,CRU *BOUILLI*",,A02JP#F27.A026X$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Freshwater fish, PROCESS = Boiling",2,,8,1.7,,,,0,,,.1,,,,,,,,,,7,.1,,,,.1,,,,,0,.0099999998,.13,.0099999998,,.15000001,.1,1,0,,,,,2,1
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,2,29,11,2010,1,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
631,1,4,2,29,11,2010,1,,0,,,6,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",7,,0,0,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,7,0
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,78023,"* PIMENT,JAUNE,ENTIER,FRAIS *BOUILLI*",,A00JB#F28.A07GL$F10.A0F5H$F10.A166Y$F03.A06HY,"Chili peppers, PROCESS = Boiling, QUALITATIVE-INFO = Yellow, QUALITATIVE-INFO = Fresh, PHYSICAL-STATE = Whole/unsplit form, including artificial forms",2,,1,0,,,,.2,,,0,,,,,,,,,,1,.1,,,,0,,,,,0,0,.039999999,.0099999998,,0,2.8,2,0,,,,,2,2
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,77001,"* BEURRE DE KARITE,CRU *BOUILLI*",,A0F5Z#F28.A07GL,"Shea butter,  PROCESS=Boiling",8,,70,0,,,,0,,,8,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,8,0
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,78016,* SOUMBALA *BOUILLI*,,A0DCG#F28.A0CQZ$F28.A07GL,"Stink beans (dry),  PROCESS=Fermentation,  PROCESS=Boiling",6,,25,1.8,,,,.1,,,1.9,,,,,,,,,,25,4.1999998,,,,.30000001,,,,,0,.039999999,.43000001,.0099999998,,0,.2,2,0,,,,,6,2
632,2,47,1,5,8,2010,4,,0,,,2,,,2,0,RIZ AU GRAS,,,,,71048,"* RIZ,BLANC,GRAINS,CRU *BOUILLI*",,A001D#F28.A07GL,"Rice grain,  PROCESS=Boiling",290,,1044,19.1,,,,230,,,1.7,,,,,,,,,,26,2.3,,,,3.5,,,,,.14,.12,4.1799998,.38,,0,0,0,0,,,,,290,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78016,* SOUMBALA *BOUILLI*,,A0DCG#F28.A0CQZ$F28.A07GL,"Stink beans (dry),  PROCESS=Fermentation,  PROCESS=Boiling",4,,16,1.2,,,,0,,,1.3,,,,,,,,,,17,2.8,,,,.2,,,,,0,.029999999,.28999999,.0099999998,,0,.1,1,0,,,,,4,1
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,74527,"* FEUILLE,OSEILLE,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A00MF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Roselle leaves, PROCESS = Boiling",42,,125,12.5,,,,24.700001,,,.69999999,,,,,,,,,,677,10,,,,1.3,,,,,.23999999,.57999998,2.5799999,1.55,,0,61.299999,129,0,,,,,42,961
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",5,,0,0,,,,0,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,73003,"* ARACHIDE,DECORTIQUE,SEC,CRU *BOUILLI*",,A015H#F20.A07QZ$F28.A07GL,"Peanuts,  PART=W/o husks, PROCESS=Boiling",29,,166,6.6999998,,,,5.8000002,,,13.1,,,,,,,,,,14,1.1,,,,1,,,,,.2,.039999999,4.27,.14,,0,.2,0,0,,,,,29,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,77001,"* BEURRE DE KARITE,CRU *BOUILLI*",,A0F5Z#F28.A07GL,"Shea butter,  PROCESS=Boiling",7,,62,0,,,,0,,,7,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,7,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",25,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,25,0
632,2,47,1,11,12,2010,6,,0,,,2,,,2,0,SAUCE OSEILLE,,,,,76026,"* POISSON DE MER,SEC,CRU *BOUILLI*",,A02JP#F27.A029R$F28.A07GL,"Dried fish, SOURCE-COMMODITIES = Marine fish, PROCESS = Boiling",3,,12,2.5999999,,,,0,,,.2,,,,,,,,,,1,.1,,,,0,,,,,0,.0099999998,.46000001,.02,,.17,0,0,0,,,,,3,0
632,2,47,1,11,12,2010,6,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",252,,854,28.5,,,,188,,,8.3000002,,,,,,,,,,60,7.8000002,,,,5.5,,,,,.25999999,.31,3.98,.17,,0,0,0,0,,,,,252,0
632,2,47,1,5,8,2010,4,,0,,,3,,,2,0,SAUCE OSEILLE,,,,,74525,"* FEUILLE,OSEILLE,FRAICHE,CRUE *BOUILLIE*",,A00MF#F28.A07GL$F10.A166Y,"Roselle leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",137,,51,5.0999999,,,,10,,,.30000001,,,,,,,,,,274,4,,,,.5,,,,,.1,.23,1.05,.63,,0,24.9,279,0,,,,,137,675
