obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
50842,1993,1997,35,1,1,3,0,-9,-9,-9,2112.1755,47.115116,52.200871,14.88003633498689,16.669212,-9,25.117792,-9,3769.873,-9,11.57999600000001,5.500008000000002,10.25116,14.711192,2.617248,203.34642,6
50843,1993,1997,39,0,1,3,0,-9,-9,-9,2764.1284,49.582157,79.468079,14.56001851183491,17.392151,-9,27.931114,-9,4284.2329,-9,14.762552,7.966418000000002,80.11136000000002,15.391192,2.38548,133.44386,6
50844,1993,1997,42,0,1,3,0,-9,-9,-9,3011.1316,49.972893,73.619331,14.96510745965471,16.13677,-9,27.339199,-9,5110.4492,-9,14.9496,8.951544,70.22960000000001,7.922400000000001,3.649764,205.33159,6
50845,1993,1997,57,1,1,3,0,-9,-9,-9,5232.4136,64.238029,109.47266,9.298182070586099,10.572625,-9,34.515591,-9,4208.2603,-9,28.778776,9.074084000000001,39.632,55.3626,4.998948,161.89188,8
50847,1993,1997,57,1,1,2,0,-9,-9,-9,1357.4568,31.506342,48.767696,22.74570736089917,22.777369,-9,10.81292,-9,1896.7819,-9,5.004160000000002,3.59308,66.0515,.4584,1.007424,81.053825,8
50849,1993,1997,41,0,1,3,0,-9,-9,-9,3896.9104,40.653645,96.015869,11.99910067204998,13.445307,-9,60.108017,-9,5292.7671,-9,18.552472,7.904976,48.4593,.234,3.86076,354.52921,6
50850,1993,1997,26,1,1,3,0,-9,-9,-9,4417.0605,58.678009,93.112473,10.43994761366679,12.152856,-9,28.174212,-9,4220.2749,-9,21.31244,8.496348000000001,244.4224,1.271,2.214544,127.78234,5
50853,1993,1997,43,0,1,3,0,-9,-9,-9,3536.24,39.647507,102.64841,19.61804115280102,20.022093,-9,38.631348,-9,5227.4912,-9,17.99523000000001,9.964304,67.95050000000001,2.334,4.502908000000001,190.29893,6
50854,1993,1997,29,0,1,3,0,-9,-9,-9,2474.7864,42.234222,63.291969,16.21242124964551,18.218908,-9,21.901157,-9,3517.3269,-9,10.514276,6.778508000000001,42.91696,2.009192,2.719120000000001,209.85236,5
50855,1993,1997,32,1,1,2,0,-9,-9,-9,1932.5955,47.865746,53.065575,13.67291383291833,15.24222,-9,17.268005,-9,2784.4888,-9,10.558612,4.691900000000001,65.37751999999999,15.1654,2.370256,107.95457,5
50856,1993,1997,32,0,1,2,0,-9,-9,-9,3376.6187,58.262413,86.734085,11.57089861759348,12.696748,-9,36.443165,-9,4366.9233,-9,17.397216,9.342736000000002,211.00672,15.763,2.151376,203.36221,5
50857,1993,1997,29,1,1,3,0,-9,-9,-9,2632.4731,45.232277,63.382286,14.99434495978919,20.643221,-9,26.742195,-9,3992.0181,-9,12.350752,6.359120000000001,82.5348,.5778399999999999,2.190104,133.16951,5
50859,1993,1997,32,1,1,3,0,-9,-9,-9,3061.1643,67.055618,53.392574,6.744617026303399,9.8883228,-9,28.628857,-9,5164.5073,-9,13.576346,6.709382000000001,50.91027999999999,8.1805,1.53629,172.97392,5
50860,1993,1997,31,1,1,2,0,-9,-9,-9,4073.9197,51.032967,99.035179,12.60144764129163,16.641846,-9,37.749516,-9,5675.9595,-9,19.74659400000001,9.865922000000001,131.8566,37.6716,5.374808000000001,165.98692,5
50861,1993,1997,29,0,1,2,0,-9,-9,-9,5168.2734,51.771332,133.63554,13.30627794706679,14.914719,-9,47.900024,-9,6784.0806,-9,25.14739200000001,13.909182,175.1863,22.75800000000001,5.778272,195.09233,5
50863,1993,1997,51,0,1,2,0,-9,-9,-9,5232.6836,46.72739,136.72981,15.13536934547235,17.340931,-9,33.482441,-9,5541.8765,-9,23.262716,12.943236,235.67836,12.1611,3.965384,204.239,7
50864,1993,1997,36,1,1,1,0,-9,-9,-9,1993.6735,36.873489,58.706108,18.99290665269249,20.912691,-9,17.864279,-9,2697.4031,-9,9.958939999999998,5.904052000000001,38.859312,1.9366,3.250968000000001,131.38118,6
50865,1993,1997,40,1,1,2,0,-9,-9,-9,2184.0225,52.29356,56.080559,13.16244440552808,13.663595,-9,26.723349,-9,3281.5957,-9,11.331076,6.642882,127.7008,5.498,2.130356,338.54572,6
50866,1993,1997,25,0,1,2,0,-9,-9,-9,3031.8643,49.416229,73.617493,15.52330625149169,17.572451,-9,25.236469,-9,4150.2544,-9,14.784102,8.314104,87.60419999999999,22.65000000000001,4.147376,237.16579,5
50867,1993,1997,37,1,1,1,0,-9,-9,-9,2807.708,45.39082,61.118866,12.73635245318789,16.907431,-9,28.021473,-9,3931.55,-9,13.857102,7.570504000000001,241.82456,15.4812,3.944596,168.87135,6
50868,1993,1997,40,1,1,1,0,-9,-9,-9,3113.5925,42.506081,84.656715,17.62690264976446,20.391722,-9,33.196846,-9,4269.6719,-9,14.709212,7.98338,46.95496,.2576,2.387208,89.859665,6
50871,1993,1997,26,0,1,3,0,-9,-9,-9,3319.9355,43.04845,93.156433,17.53205030389334,18.089794,-9,40.28178,-9,3984.8479,-9,18.20879,9.363339999999997,114.3016,15.3294,3.090780000000001,121.9655,5
50872,1993,1997,37,0,1,1,0,-9,-9,-9,3547.6567,56.993904,95.770096,11.45540731646011,12.85215,-9,33.343819,-9,4195.9165,-9,17.99740199999999,10.24476,43.71812000000001,14.936,2.590028,116.70584,6
50874,1993,1997,25,1,1,2,0,-9,-9,-9,3721.5762,51.315804,72.113541,8.725498587525918,9.5840063,-9,63.43446,-9,5082.6079,-9,20.859572,7.497474000000001,75.50580000000001,1.7536,3.040656,422.5712,5
50875,1993,1997,25,0,1,2,0,-9,-9,-9,4408,53.697556,117.87683,12.27051423049806,15.340114,-9,44.93047,-9,5910.8784,-9,22.4216,11.55705,96.72890000000001,14.9946,4.34628,241.06477,5
50876,1993,1997,48,1,1,2,0,-9,-9,-9,3193.7188,48.881458,69.100922,11.85631469299526,15.272455,-9,34.312008,-9,4121.1011,-9,16.784336,7.906568000000001,11.00784,22.1298,4.917579999999999,174.11707,7
50877,1993,1997,35,1,1,3,0,-9,-9,-9,3925.9724,52.538845,88.752518,12.61197214147793,15.040938,-9,31.731422,-9,5060.8594,-9,19.26481200000001,10.011978,206.43296,15.451,3.012756,197.08844,6
50878,1993,1997,37,0,1,2,0,-9,-9,-9,1854.8568,45.240589,46.734833,16.69947908881158,19.245066,-9,26.182093,-9,2926.6897,-9,10.11285,4.225312,29.48896000000001,14.72944,1.979292,234.16205,6
50879,1993,1997,34,1,1,3,0,-9,-9,-9,2565.5398,49.251534,62.351303,15.65960977306876,17.470953,-9,26.122204,-9,3599.3308,-9,13.303164,6.950768000000001,37.30776,22.28500000000001,4.711208,214.53456,5
50882,1993,1997,45,1,1,3,0,-9,-9,-9,3284.6577,42.073586,81.333351,17.65291580749766,19.443638,-9,31.670565,-9,4369.1089,-9,16.799162,7.63377,92.5532,14.9946,5.33804,215.36732,7
50884,1993,1997,41,0,1,3,0,-9,-9,-9,3333.8413,51.860878,88.217804,13.72054772441939,16.442034,-9,20.954847,-9,3035.1157,-9,13.941634,8.010074000000001,44.79600000000001,5.3824,1.551356,85.150337,6
50885,1993,1997,36,1,1,3,0,-9,-9,-9,2699.0981,61.074226,66.873543,9.176849394166229,10.650883,-9,24.887667,-9,3530.7988,-9,14.11725,6.895002000000001,126.151086,36.9624,2.689764,113.78522,6
50887,1993,1997,43,1,1,3,0,-9,-9,-9,2031.1737,41.209972,56.0872,18.13894475177469,20.317892,-9,17.765211,-9,2975.1389,-9,7.737508000000003,5.495220000000001,75.18039999999999,5.4254,2.246084000000001,92.62767,6
50888,1993,1997,41,1,1,1,0,-9,-9,-9,3934.3313,39.67485,103.30228,18.8127001354123,20.730677,-9,37.266029,-9,5191.3052,-9,19.183796,9.649369999999998,33.7861,14.948,6.224144,217.80388,6
50889,1993,1997,39,1,1,2,0,-9,-9,-9,4016.2998,57.85569,94.596764,11.10232765634172,12.909712,-9,23.905329,-9,4383.4927,-9,18.93402,9.362351999999998,168.0384,15.0606,3.603228,116.65692,6
50890,1993,1997,27,1,1,3,0,-9,-9,-9,2644.9939,49.828697,63.597706,15.37394329017094,16.920267,-9,21.218493,-9,3298.2981,-9,12.565496,5.823257999999998,70.87716,1.4811,2.51724,161.78868,5
50892,1993,1997,39,1,1,2,0,-9,-9,-9,2994.2864,46.190182,80.096138,13.92007575868772,18.17816,-9,24.958611,-9,3792.6875,-9,14.90762,8.660790000000002,105.6144,15.34,3.147,138.95589,6
50893,1993,1997,25,1,1,2,0,-9,-9,-9,3955.366,53.031136,99.652634,13.60494586064652,15.285745,-9,42.179317,-9,5972.1118,-9,19.578998,11.73591,84.078,15.296,2.970936,175.35037,5
50894,1993,1997,50,1,1,1,0,-9,-9,-9,4684.0898,46.782394,108.49055,13.93661930865113,16.096413,-9,37.451462,-9,6388.5913,-9,19.431978,10.315026,85.48130000000001,14.9876,4.830620000000002,214.19063,7
50895,1993,1997,42,1,1,2,0,-9,-9,-9,2982.1035,41.280838,94.817215,17.86030041561787,19.040487,-9,30.39402,-9,3869.4329,-9,16.169048,8.691101999999999,84.99918000000001,15.2834,4.385176,138.00604,6
50897,1993,1997,50,0,1,2,0,-9,-9,-9,4658.396,60.438919,90.121552,11.6423784395242,13.307772,-9,46.946098,-9,5769.585,-9,22.20554,11.70919,43.13680000000001,14.89794,5.47109,349.32617,7
50898,1993,1997,32,1,1,2,0,-9,-9,-9,4021.9175,62.540508,77.205978,7.174470479868342,10.707343,-9,25.348925,-9,4155.9365,-9,18.916236,7.318983999999998,20.938136,.0798,1.815264,131.82474,5
50899,1993,1997,62,0,1,1,0,-9,-9,-9,2772.4578,31.312624,69.838112,20.81928429806458,21.637768,-9,32.197582,-9,3497.1851,-9,13.14332400000001,7.017428000000001,51.86776,14.77064,3.078808,114.05647,8
50900,1993,1997,38,1,1,2,0,-9,-9,-9,3098.406,41.34901,85.093231,18.34421292911188,19.371031,-9,30.11734,-9,4022.0769,-9,13.836332,8.646124000000002,47.12576,2.028092,2.549052,117.59998,6
50902,1993,1997,26,1,1,2,0,-9,-9,-9,4143.207,58.124279,108.26954,11.19028118418495,12.984941,-9,43.070755,-9,4731.7324,-9,24.06663,11.42805,245.9646,6.4124,3.105968,364.70447,5
50906,1993,1997,34,1,1,3,0,-9,-9,-9,2443.0754,46.608833,62.894279,14.60922307925236,15.497507,-9,22.224867,-9,2991.9417,-9,12.670124,6.376702000000001,183.0957,15.408,3.190228,113.13127,5
50907,1993,1997,42,1,1,1,0,-9,-9,-9,3221.1748,51.093857,79.775146,15.10508672194741,16.477329,-9,20.74218,-9,3853.925,-9,15.96612,7.347847999999999,6.518960000000001,55.1266,5.00958,133.67943,6
50911,1993,1997,25,1,1,3,0,-9,-9,-9,3398.3149,51.698616,86.214706,10.96473053840831,12.466444,-9,45.272213,-9,4402.3237,-9,17.87276199999999,8.425824,119.389,15.3424,2.562192000000001,176.85179,5
50912,1993,1997,34,1,1,2,0,-9,-9,-9,5731.7559,48.379467,168.5918,15.35629445435399,16.393639,-9,73.097572,-9,8508.8857,-9,30.046564,16.059092,212.98966,55.846,5.500147999999999,510.14163,5
50915,1993,1997,40,1,1,1,0,-9,-9,-9,3664.3984,48.37299,89.829956,14.40460579732478,16.865858,-9,29.975649,-9,4757.2163,-9,18.298686,7.894422000000001,85.47376,14.9874,2.895752,206.25961,6
50916,1993,1997,36,1,1,1,0,-9,-9,-9,4347.8115,53.13216,106.33357,10.80535309803534,13.954854,-9,40.613087,-9,5004.8604,-9,23.534512,10.300562,128.32508,15.4432,5.277879999999999,215.65636,6
50917,1993,1997,30,0,1,3,0,-9,-9,-9,3763.3528,45.542732,88.457657,13.80389187678874,14.83998,-9,40.442913,-9,5083.2817,-9,17.220532,8.530330000000003,142.08882,22.41600000000001,4.812303999999999,228.19707,5
50918,1993,1997,25,1,1,2,0,-9,-9,-9,2179.1113,32.176384,71.768044,20.72414163263842,23.066952,-9,20.891745,-9,2793.3665,-9,10.622308,6.607799999999999,90.3172,15.2964,2.88556,173.63873,5
50919,1993,1997,38,1,1,3,0,-9,-9,-9,5272.2222,42.30666,139.82399,17.14913194457603,17.736511,-9,34.445724,-9,4984.3291,-9,27.894348,10.17041,27.6089,22.1358,6.991408,210.70786,6
50920,1993,1997,44,1,1,2,0,-9,-9,-9,2485.125,37.680428,73.689049,17.57686866679261,19.617756,-9,21.879517,-9,3517.4246,-9,12.438198,6.621108,38.6048,14.9296,3.391648,109.64057,6
50921,1993,1997,51,0,1,3,0,-9,-9,-9,4409.8701,60.803692,115.0899,9.689685162251914,11.185186,-9,18.556816,-9,3854.7402,-9,25.47199599999999,7.264590000000001,138.56126,15.3294,3.171924000000001,106.97441,7
50922,1993,1997,42,0,1,3,0,-9,-9,-9,3510.6155,59.294556,96.573166,8.163544444338443,11.367761,-9,35.115055,-9,5129.7227,-9,17.626326,8.170388000000003,311.46592,6.4946,2.162532,171.59612,6
50923,1993,1997,37,1,1,3,0,-9,-9,-9,3976.5244,49.894093,89.690689,13.05012646772771,14.267667,-9,38.529732,-9,5203.2124,-9,20.33990999999999,10.604726,134.27236,15.4564,4.317031999999999,264.4491,6
50924,1993,1997,45,1,1,2,0,-9,-9,-9,3385.9551,45.37402,92.238518,16.80571289132514,18.44133,-9,52.616341,-9,4354.897,-9,21.423974,10.714964,52.45672,55.60100000000001,4.061908000000001,135.44379,7
50925,1993,1997,44,1,1,3,0,-9,-9,-9,3448.1697,45.149574,103.53967,16.14221663998972,18.064323,-9,34.362396,-9,5495.3037,-9,17.619896,11.804766,21.66748,22.20960000000001,5.715264,155.25191,6
50926,1993,1997,74,1,1,1,0,-9,-9,-9,1345.2139,48.375404,38.583717,14.5065108687304,17.028303,-9,10.593476,-9,1564.0055,-9,8.572654,3.75979,8.46555,14.73648,2.830652,85.983124,9
50927,1993,1997,40,0,1,3,0,-9,-9,-9,4006.802,51.124577,111.14191,13.19358663737893,15.2676,-9,42.336926,-9,4650.3999,-9,21.60385200000001,11.01774,72.0796,15.186,5.1076,131.5031,6
50928,1993,1997,25,0,1,2,0,-9,-9,-9,4851.6851,45.726093,125.02813,15.51373921484594,18.011951,-9,50.327019,-9,6766.166,-9,24.81984,13.73662,67.97660000000001,36.90064,11.44164,239.86215,5
50929,1993,1997,63,1,1,1,0,-9,-9,-9,5363.0146,51.284134,109.63554,14.37135336158214,17.787893,-9,51.475288,-9,8726.3408,-9,28.616188,14.643818,2.91558,58.81824,11.456124,371.53281,8
50930,1993,1997,28,0,1,3,0,-9,-9,-9,2439.9353,54.347519,66.19854,12.21592386023299,12.974899,-9,32.944511,-9,3397.6436,-9,15.091944,7.306602000000001,61.733648,5.62584,1.713364000000001,140.30499,5
50933,1993,1997,62,0,1,1,0,-9,-9,-9,3953.7422,42.715691,104.85912,16.65017369481755,19.443129,-9,43.661129,-9,5680.8804,-9,19.878198,11.092514,86.68680000000001,22.73400000000001,5.308956,170.39705,8
50934,1993,1997,36,0,1,3,0,-9,-9,-9,3242.2139,42.837914,97.140907,16.81908424834512,18.629286,-9,49.130486,-9,4871.0625,-9,19.666418,9.509656000000003,103.7934,74.413792,5.206500000000001,279.42154,6
50935,1993,1997,41,0,1,3,0,-9,-9,-9,1855.3219,42.721878,52.468346,17.00791463129903,18.865511,-9,26.406963,-9,2533.4487,-9,11.331052,5.751286000000001,12.72788,5.183920000000001,3.254432,124.97961,6
50937,1993,1997,29,0,1,2,0,-9,-9,-9,3198.0237,51.826332,73.930389,13.96869403313217,16.740688,-9,39.460148,-9,6055.9023,-9,15.869606,7.199252000000002,66.69532,15.16,2.555552,373.86539,5
50940,1993,1997,39,0,1,3,0,-9,-9,-9,2948.1311,60.757599,62.350414,9.681205559965546,12.082371,-9,17.149464,-9,4370.1841,-9,15.28216,7.097163999999999,37.791936,14.928,3.19812,156.0387,6
50942,1993,1997,37,0,1,3,0,-9,-9,-9,3823.8037,42.664154,79.846977,15.41915809221362,19.863125,-9,34.570637,-9,5944.873,-9,16.902868,8.188563999999998,66.74776000000001,22.621792,4.175503999999999,246.72221,6
50943,1993,1997,37,1,1,3,0,-9,-9,-9,3331.5991,45.632256,105.56665,14.434627038229,16.859739,-9,31.196815,-9,3975.1145,-9,18.22288,8.108520000000002,40.65200000000001,36.77923999999999,4.138016,135.69147,6
50944,1993,1997,39,1,1,2,0,-9,-9,-9,2518.1553,52.378151,58.124268,13.81237858400936,16.170593,-9,28.405333,-9,3924.3142,-9,12.512928,5.529544000000001,24.62656000000001,14.799992,2.446968,228.72107,6
50945,1993,1997,30,0,1,2,0,-9,-9,-9,4336.8242,48.885353,108.47655,13.81011205104985,15.447899,-9,40.690437,-9,5302.7202,-9,22.463562,9.324487999999997,38.42226,29.63600000000001,6.29396,226.87326,5
50946,1993,1997,46,0,1,3,0,-9,-9,-9,3450.4614,44.51387,82.360458,15.39450245245374,17.607876,-9,29.485302,-9,4304.73,-9,16.80983,8.547700000000001,182.176,15.4062,3.578236,144.47906,7
50947,1993,1997,43,1,1,3,0,-9,-9,-9,3766.7651,37.826256,107.0481,19.84657247215112,20.755863,-9,24.808924,-9,4453.2671,-9,19.087116,9.835004000000001,101.31224,29.983,3.82662,145.34912,6
50948,1993,1997,45,1,1,3,0,-9,-9,-9,2869.4473,42.734058,84.059013,17.15687453431768,18.643606,-9,25.778078,-9,4129.3062,-9,12.508052,9.394371999999999,138.80456,8.864692000000002,2.523414,142.66008,7
50950,1993,1997,25,0,1,3,0,-9,-9,-9,4194.1597,49.73225,101.06545,14.59321373088747,16.729973,-9,32.92503,-9,4943.3184,-9,18.820256,9.548150000000002,143.7429,15.0606,4.781836,173.48555,5
50951,1993,1997,32,0,1,3,0,-9,-9,-9,4905.1035,43.553486,119.1039,13.05636676725133,13.629778,-9,53.334831,-9,4919.626,-9,23.824164,9.512101999999997,69.42650000000002,22.621792,5.306816,112.86555,5
50954,1993,1997,25,1,1,2,0,-9,-9,-9,1602.439,52.237846,43.233501,12.9648286129001,15.184259,-9,11.58013,-9,2516.6768,-9,9.850655999999995,4.616317999999999,16.66224,5.2288,2.477412,137.90556,5
50955,1993,1997,34,1,1,2,0,-9,-9,-9,4817.2778,42.852333,140.76413,16.01190940100944,17.574724,-9,34.489738,-9,5608.3091,-9,20.15517999999999,11.389628,95.24000000000001,5.3896,4.864288,245.44511,5
50956,1993,1997,35,0,1,3,0,-9,-9,-9,4299.7119,41.633263,116.7179,17.81449747970084,19.558311,-9,30.837343,-9,5315.5869,-9,20.27799199999999,10.608526,181.6361,23.29000000000001,5.38718,215.49911,6
50957,1993,1997,36,0,1,3,0,-9,-9,-9,2899.1262,44.677837,76.49057,17.13405770959815,18.69726,-9,25.930197,-9,3985.2471,-9,12.01471,7.480802000000002,149.24756,22.42900000000001,2.862532,246.20808,6
50958,1993,1997,29,0,1,3,0,-9,-9,-9,3645.5557,47.483727,113.57513,13.38259715916985,15.263479,-9,39.576027,-9,5547.1826,-9,21.203736,11.521202,383.9298,57.1586,4.209372000000001,174.71935,5
50959,1993,1997,38,1,1,1,0,-9,-9,-9,3705.4824,56.268902,107.30996,9.966273354356606,11.955952,-9,33.843784,-9,4967.2441,-9,18.728656,9.798248000000001,222.166024,16.416,3.015007999999999,316.06836,6
50960,1993,1997,49,1,1,2,0,-9,-9,-9,5426.9385,46.406754,123.01776,16.81267977965953,19.701103,-9,54.948402,-9,6485.8335,-9,31.337838,12.08682,47.88682,22.28400000000001,7.366324,285.53909,7
50962,1993,1997,39,1,1,3,0,-9,-9,-9,2503.0623,49.67379,67.770737,14.66968919174584,16.377768,-9,22.120018,-9,3254.9382,-9,12.323376,6.653986,66.59560000000001,5.715000000000001,2.263612,99.711395,6
50963,1993,1997,37,1,1,2,0,-9,-9,-9,3580.2183,46.825451,92.555824,13.44342051478122,15.127268,-9,33.083317,-9,5153.106,-9,20.007956,9.223611999999999,105.9114,22.56000000000001,4.631996,216.80327,6
50964,1993,1997,59,1,1,1,0,-9,-9,-9,3174.0408,42.460724,86.287277,17.91953313697173,19.783792,-9,22.85293,-9,4102.356,-9,15.21209600000001,7.997980000000002,42.91846,22.28919200000001,4.939827999999999,167.61473,8
50965,1993,1997,28,0,1,3,0,-9,-9,-9,1988.3182,47.073418,56.342899,12.35766778561479,15.744376,-9,14.995874,-9,2607.1821,-9,11.656408,5.563252,111.6194,8.268000000000001,2.095724,102.22218,5
50966,1993,1997,35,0,1,3,0,-9,-9,-9,2088.5383,43.086655,47.002289,15.81241516852438,22.13818,-9,11.892194,-9,2766.2585,-9,7.608652,5.986406,13.65284,1.262992,2.296184,76.845505,6
50967,1993,1997,27,1,1,1,0,-9,-9,-9,2816.9971,45.069683,75.437607,16.11899384112815,18.767632,-9,25.543024,-9,3747.2012,-9,13.858302,7.834530000000002,39.19236,.238,2.684356,111.15577,5
50968,1993,1997,25,1,1,1,0,-9,-9,-9,4572.4165,62.454407,92.97226,6.947193894250894,8.7820311,-9,43.328812,-9,5807.1953,-9,22.42043,10.75333,39.3142,7.578,3.7195,298.94299,5
50970,1993,1997,26,1,1,2,0,-9,-9,-9,2305.585,45.177662,54.017284,15.92441213787863,17.603487,-9,17.314905,-9,2992.585,-9,9.614113999999997,5.463184000000001,70.98292000000001,5.378,2.499968,139.55051,5
50971,1993,1997,27,0,1,2,0,-9,-9,-9,3998.0129,62.003593,96.155434,9.895751944465671,11.530427,-9,39.736874,-9,4389.4058,-9,22.326316,11.181046,295.20676,23.89260000000001,4.163444000000001,313.15045,5
50979,1993,1997,37,1,1,2,0,-9,-9,-9,2219.0361,42.76836,57.616161,14.00290397810813,16.978123,-9,24.163776,-9,3286.0308,-9,12.90254,6.025680000000002,80.01248,22.34100000000001,3.743476,128.28922,6
50984,1993,1997,33,0,1,3,0,-9,-9,-9,3247.6448,39.908585,100.21169,18.56015241846385,20.021271,-9,29.680649,-9,4089.4421,-9,15.28179,9.850474,81.7441,.298192,3.573772000000001,123.99837,5
50985,1993,1997,43,0,1,2,0,-9,-9,-9,2538.8247,40.945518,78.853989,18.20298511470713,19.399775,-9,32.076073,-9,3824.9712,-9,14.352658,9.338692000000002,130.8156,23.19940000000001,2.878656,358.83789,6
50986,1993,1997,25,1,1,2,0,-9,-9,-9,3054.3235,44.57288,80.580208,16.69581812985226,18.101372,-9,24.233877,-9,3831.0872,-9,13.218434,7.012772000000001,128.394,14.852,3.433248,207.49356,5
50987,1993,1997,25,1,1,3,0,-9,-9,-9,6294.5947,35.334461,195.41203,17.01378800632993,20.73097,-9,59.696995,-9,8712.1113,-9,38.19814,17.841896,42.3462,59.03044000000001,17.506,343.62253,5
50988,1993,1997,56,1,1,3,0,-9,-9,-9,3629.2192,53.913914,89.543907,12.78809824004145,14.186672,-9,37.773933,-9,4350.6221,-9,20.504184,9.488419999999998,23.05236,14.8628,4.19396,201.29608,8
50989,1993,1997,50,1,1,1,0,-9,-9,-9,5227.0498,48.452919,135.54863,14.11226447663247,15.784242,-9,48.672848,-9,6355.6792,-9,28.442428,13.70069200000001,197.37548,92.16760000000002,9.377056,375.12512,7
50992,1993,1997,49,0,1,3,0,-9,-9,-9,2608.624,32.466496,74.955475,18.53624989154164,23.849466,-9,21.555513,-9,3471.0681,-9,13.579488,7.839224,223.78374,1.8406,4.22654,136.181,7
50995,1993,1997,60,1,1,3,0,-9,-9,-9,2594.7219,34.07373,48.597153,11.53368103537085,14.25586,-9,38.494049,-9,3483.6558,-9,12.08452,4.588364,8.515800000000001,14.72084,3.638952,123.74706,8
50996,1993,1997,40,0,1,2,0,-9,-9,-9,2142.9236,49.490849,56.139534,15.9595272393553,17.307732,-9,20.192059,-9,2933.2119,-9,10.828566,6.991768,135.15876,2.90644,2.711484,93.319412,6
50997,1993,1997,32,1,1,3,0,-9,-9,-9,4261.2734,56.246792,89.23217,11.55044305895518,13.579679,-9,39.786762,-9,4523.6284,-9,22.01703000000001,9.244749999999998,65.08311999999999,15.1652,5.121856,232.71594,5
52001,1993,1997,46,1,1,3,0,-9,-9,-9,2703.8699,44.272923,64.380051,16.39927443973978,19.518673,-9,37.713638,-9,4422.062,-9,13.681614,7.309694000000001,50.88546,55.581,3.894812,473.3591,7
52002,1993,1997,49,0,1,2,0,-9,-9,-9,6298.6748,56.137669,142.14226,11.74815786440976,14.486108,-9,55.705124,-9,8110.9604,-9,33.363102,14.793042,64.77679999999999,73.962,6.525320000000001,237.2549,7
52003,1993,1997,35,0,1,3,0,-9,-9,-9,4479.1367,45.307617,93.094704,14.49099271971203,20.180067,-9,47.567455,-9,6262.2612,-9,20.367336,8.830371999999997,15.32008,2.43824,2.627228000000001,184.54445,6
52004,1993,1997,29,1,1,2,0,-9,-9,-9,3932.4219,37.913963,104.325,17.78346136909956,23.626638,-9,41.049583,-9,5759.1172,-9,18.32427199999999,9.41817,143.3512,15.848,2.88962,246.90939,5
52006,1993,1997,29,1,1,2,0,-9,-9,-9,5091.561,53.004787,143.31158,13.26310875004369,14.495032,-9,53.018341,-9,6362.4824,-9,29.30565,14.65111,145.97356,30.5566,6.014500000000001,253.55026,5
52007,1993,1997,26,1,1,1,0,-9,-9,-9,2757.6299,59.379913,54.287457,10.3128893970947,10.947645,-9,26.58993,-9,2664.2866,-9,12.71149,7.498790000000001,22.0643,5.307,1.7989,92.239677,5
52009,1993,1997,43,1,1,1,0,-9,-9,-9,5286.4766,47.513748,132.63423,16.035965866996,17.42741,-9,58.512901,-9,6784.7388,-9,30.99274200000001,14.227392,63.52995999999999,29.862,6.880596000000001,292.73193,6
52010,1993,1997,39,0,1,3,0,-9,-9,-9,2418.3701,33.625717,80.146996,19.58813215623358,21.574223,-9,15.733502,-9,3003.1523,-9,10.519824,6.87998,91.52352000000001,5.6066,3.28918,99.495132,6
52011,1993,1997,38,1,1,2,0,-9,-9,-9,3739.3411,46.580574,93.694244,14.81566932098091,17.9846,-9,31.995659,-9,5472.6445,-9,16.06428,9.240372000000001,105.69852,5.6241,3.548188000000001,152.29613,6
52012,1993,1997,34,1,1,3,0,-9,-9,-9,4876.6519,43.002903,126.23049,12.36526857950899,13.837992,-9,87.62867,-9,6664.5762,-9,31.26509,14.27421,141.87856,22.83000000000001,6.020160000000002,217.48553,5
52014,1993,1997,26,0,1,3,0,-9,-9,-9,5179.9741,55.648567,134.87233,11.96203829783093,13.241852,-9,58.944302,-9,5563.0537,-9,23.906332,18.384348,54.41591999999999,73.9576,6.428892,182.25087,5
52017,1993,1997,39,0,1,3,0,-9,-9,-9,2662.8804,29.386852,82.145958,23.81206461094597,23.881674,-9,28.376827,-9,3011.8535,-9,13.009674,8.622585999999998,33.90092,7.964740000000001,3.889530000000001,75.470924,6
52018,1993,1997,42,1,1,2,0,-9,-9,-9,1833.4565,57.723522,45.280449,11.64735120784791,12.137598,-9,20.148659,-9,2578.1543,-9,10.480032,4.886394,104.4246,.51,1.325064,166.38167,6
52019,1993,1997,35,1,1,3,0,-9,-9,-9,1946.0021,57.080391,55.274452,11.55367856566943,12.695457,-9,28.67441,-9,2773.8149,-9,11.734248,6.022318000000002,83.08517999999999,5.626100000000001,1.830252,103.95959,6
52020,1993,1997,27,0,1,3,0,-9,-9,-9,2510.646,41.171452,78.555901,17.43554760741203,18.959671,-9,25.364956,-9,3797.2942,-9,11.355126,7.833048,183.69112,8.324500000000001,2.623098,151.57658,5
52024,1993,1997,30,1,1,3,0,-9,-9,-9,2307.2903,32.591301,78.023788,21.47874373473594,22.906258,-9,19.767723,-9,3037.2278,-9,10.47349,7.094154,85.25882,8.017900000000001,2.921614,87.461105,5
