obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
295,1993,1997,31.186859,0,2,2,0,-9,-9,-9,4182.9336,55.516697,109.8888,13.48840260544212,-9,-9,58.27684,-9,-9,4027.7568,22.59106000000001,-9,513.9019165039063,-9,12.50152,179.43396,5
296,1993,1997,37.073238,1,2,1,0,-9,-9,-9,2147.9585,65.594398,46.927818,8.947974569784764,-9,-9,27.699579,-9,-9,1214.8739,10.95172,-9,313.084228515625,-9,5.879619999999999,113.28636,6
297,1993,1997,58.502396,0,2,1,0,-9,-9,-9,1911.8591,52.05479,67.547707,9.040082233757623,-9,-9,12.66584,-9,-9,1813.5007,14.6687,-9,4697.01904296875,-9,5.506100000000001,222.27151,8
298,1993,1997,58.012321,1,2,1,0,-9,-9,-9,2390.7327,58.860069,83.521477,10.61441137301721,-9,-9,18.94278,-9,-9,1727.4834,10.64824,-9,1317.140502929688,-9,4.582660000000001,106.07424,8
299,1993,1997,70.431213,0,2,1,0,-9,-9,-9,1139.441,58.15361,34.527012,6.579360174479053,-9,-9,10.85768,-9,-9,672.74731,4.65067,-9,283.1194458007813,-9,2.84353,28.308359,9
300,1993,1997,64.399727,1,2,1,0,-9,-9,-9,1783.574,60.926128,70.835564,9.264927743531981,-9,-9,19.492399,-9,-9,1213.7858,12.33684,-9,244.9839630126953,-9,3.757000000000001,121.93736,8
301,1993,1997,53.864475,1,2,1,0,-9,-9,-9,2692.9961,55.036327,95.291344,7.399427740072265,-9,-9,36.585999,-9,-9,1048.8921,11.82538,-9,1055.116333007813,-9,9.79382,271.94492,7
302,1993,1997,63.950718,1,2,1,0,-9,-9,-9,2087.5859,57.797298,55.275391,9.226484837824792,-9,-9,21.98283,-9,-9,1984.7264,13.79273,-9,4721.83935546875,-9,4.00609,148.23489,8
303,1993,1997,57.618069,1,2,1,0,-9,-9,-9,1729.3263,55.397221,66.297333,10.39934630206271,-9,-9,15.6352,-9,-9,1195.1891,11.4972,-9,1971.0654296875,-9,4.233780000000001,94.577797,8
304,1993,1997,53.169064,0,2,1,0,-9,-9,-9,4304.2998,55.153259,133.8744,9.322098322000768,-9,-9,58.098679,-9,-9,5189.3862,32.70976,-9,3608.925537109375,-9,13.6108,471.37521,7
305,1993,1997,40.093086,1,2,2,0,-9,-9,-9,1945.942,51.966747,80.992798,9.530775244983786,-9,-9,18.435181,-9,-9,2080.5325,14.31822,-9,9177.021484375,-9,3.817940000000001,94.188721,6
306,1993,1997,66.789871,0,2,1,0,-9,-9,-9,3495.3906,67.213226,89.445122,8.133203424152345,-9,-9,57.058922,-9,-9,2670.3848,17.03372,-9,3174.8994140625,-9,7.925859999999999,424.89221,9
307,1993,1997,40.405201,1,2,1,0,-9,-9,-9,1944.9539,57.624065,82.032898,6.769981824809206,-9,-9,16.960661,-9,-9,1272.8237,16.3986,-9,8954.37109375,-9,5.4438,45.584,6
309,1993,1997,25.467487,1,2,2,0,-9,-9,-9,2312.5654,63.923958,71.426552,6.156915526461034,-9,-9,25.429079,-9,-9,1725.4681,11.99801,-9,1320.063598632813,-9,3.867440000000001,138.9538,5
311,1993,1997,26.986996,1,2,1,0,-9,-9,-9,2596.1609,58.132919,79.569962,8.425294478259335,-9,-9,28.973261,-9,-9,1770.0658,12.51368,-9,363.9625549316406,-9,7.069419999999999,128.84695,5
312,1993,1997,31.863108,1,2,3,0,-9,-9,-9,1385.9115,58.067318,50.736691,7.760835409850661,-9,-9,15.1994,-9,-9,1110.2277,7.02535,-9,111.5674591064453,-9,2.094120000000001,102.75024,5
313,1993,1997,29.114305,0,2,3,0,-9,-9,-9,2366.8479,62.860313,66.959999,9.262750762764998,-9,-9,24.370501,-9,-9,3367.9817,12.33962,-9,788.6597900390625,-9,4.916320000000001,204.17596,5
314,1993,1997,72.016426,0,2,1,0,-9,-9,-9,4507.7695,62.63385,117.57288,8.62705327335984,-9,-9,46.468319,-9,-9,3726.1257,25.74336,-9,3189.109375,-9,8.931440000000002,316.38876,9
315,1993,1997,41.483913,0,2,1,0,-9,-9,-9,2788.4058,54.51086,79.318939,8.374973165583027,-9,-9,19.40954,-9,-9,1782.4554,10.74478000000001,-9,833.4099731445313,-9,9.1327,181.2041,6
316,1993,1997,61.108829,1,2,1,0,-9,-9,-9,2777.8611,65.684555,79.977478,11.42549790663993,-9,-9,32.007881,-9,-9,2852.3477,15.28776,-9,750.3731079101563,-9,4.531680000000001,202.5972,8
317,1993,1997,26.762491,1,2,2,0,-9,-9,-9,1539.4277,60.00708,43.674999,8.573430051497931,-9,-9,14.43002,-9,-9,1354.4949,7.11288,-9,129.1267547607422,-9,4.234240000000001,156.25342,5
318,1993,1997,57.407257,1,2,1,0,-9,-9,-9,1917.7036,58.737358,52.293961,5.014262857620084,-9,-9,22.118641,-9,-9,1815.684,10.76332,-9,1341.074340820313,-9,4.55184,92.033638,8
319,1993,1997,66.729637,0,2,1,0,-9,-9,-9,2348.0576,53.377277,98.031281,10.39528153880514,-9,-9,26.101919,-9,-9,2252.7627,18.87528,-9,8840.1787109375,-9,6.445840000000001,216.15993,9
320,1993,1997,70.718689,0,2,1,0,-9,-9,-9,2978.2515,66.661591,78.724747,5.944741472973259,-9,-9,39.296501,-9,-9,6805.1006,18.75083,-9,6646.84130859375,-9,5.423500000000002,397.07712,9
321,1993,1997,64.235458,0,2,1,0,-9,-9,-9,2084.3008,60.356182,80.027618,5.565425395167334,-9,-9,28.85854,-9,-9,3312.2493,12.87665,-9,332.8702087402344,-9,6.236420000000001,307.04739,8
322,1993,1997,32.043804,1,2,2,0,-9,-9,-9,1488.9294,63.919533,43.822868,7.967159970884933,-9,-9,14.58339,-9,-9,1284.4464,9.06911,-9,228.6447143554688,-9,2.92921,150.06558,5
323,1993,1997,30.732374,1,2,2,0,-9,-9,-9,3416.3213,67.986473,81.52652,6.545104577645273,-9,-9,37.9897,-9,-9,7484.8501,16.88435999999999,-9,490.2750854492188,-9,7.261120000000003,473.27847,5
324,1993,1997,35.764545,1,2,2,0,-9,-9,-9,3250.8215,64.752693,101.79136,5.975132070957124,-9,-9,33.209999,-9,-9,3246.6401,22.559,-9,2114.055419921875,-9,6.749320000000001,226.108,6
326,1993,1997,28.309378,0,2,1,0,-9,-9,-9,4078.146,61.648693,134.77444,6.813451652668453,-9,-9,35.908501,-9,-9,2908.6665,25.55182,-9,6965.08984375,-9,10.86046,252.7628,5
327,1993,1997,46.803558,1,2,1,0,-9,-9,-9,2020.9738,53.642311,72.074982,10.46642507323064,-9,-9,18.88368,-9,-9,1105.2616,12.09536,-9,1752.606811523438,-9,4.713780000000001,136.0556,7
328,1993,1997,36.62149,0,2,2,0,-9,-9,-9,2580.2446,59.281826,86.277977,7.659198841054814,-9,-9,22.591961,-9,-9,2566.5793,14.62664,-9,280.1062316894531,-9,6.95658,237.08456,6
329,1993,1997,48.744694,1,2,1,0,-9,-9,-9,1596.0363,55.214413,60.994381,11.11287537844953,-9,-9,19.12458,-9,-9,2500.1492,8.89528,-9,1947.505493164063,-9,3.72044,207.01672,7
330,1993,1997,46.050652,1,2,1,0,-9,-9,-9,3409.0981,55.486294,91.012939,12.75144025571317,-9,-9,29.764059,-9,-9,1864.9738,19.39542,-9,462.5043640136719,-9,8.33048,183.7072,7
332,1993,1997,36.577686,1,2,2,0,-9,-9,-9,1325.7216,54.745502,36.330269,9.209916588057508,-9,-9,9.7312498,-9,-9,609.11432,5.6947,-9,533.3295288085938,-9,3.604250000000001,56.523479,6
333,1993,1997,54.940453,1,2,1,0,-9,-9,-9,2365.8855,65.643745,75.915108,5.483722695248945,-9,-9,16.82556,-9,-9,1436.7079,15.6901,-9,2803.344482421875,-9,3.908870000000001,116.58403,7
334,1993,1997,50.674881,0,2,1,0,-9,-9,-9,2924.5044,46.674847,100.0032,7.58897426625316,-9,-9,38.324699,-9,-9,4264.3994,19.14912,-9,9167.619140625,-9,16.6408,211.07274,7
335,1993,1997,37.002052,1,2,3,0,-9,-9,-9,2048.9536,67.04792,61.840649,7.295416422094709,-9,-9,22.44932,-9,-9,1113.6696,10.53744,-9,381.3633728027344,-9,4.14637,108.6956,6
336,1993,1997,45.445583,1,2,1,0,-9,-9,-9,1766.3105,59.23999,63.620152,8.678856629782022,-9,-9,21.989799,-9,-9,2772.802,11.52797,-9,2909.890625,-9,3.59948,138.20927,7
337,1993,1997,37.963039,0,2,3,0,-9,-9,-9,1849.1128,55.667046,59.232021,9.865667905264958,-9,-9,20.277639,-9,-9,1219.2963,10.56134,-9,1759.515380859375,-9,4.14606,167.99899,6
338,1993,1997,31.879534,0,2,2,0,-9,-9,-9,2694.3135,51.58614,105.03716,8.375394375243713,-9,-9,23.50292,-9,-9,1165.6736,16.50034,-9,6888.21240234375,-9,8.088900000000001,168.46127,5
339,1993,1997,34.395618,0,2,2,0,-9,-9,-9,1975.8813,65.139381,56.93428,5.600613626484424,-9,-9,21.78319,-9,-9,2342.9541,12.08356,-9,1004.4794921875,-9,5.07347,123.23588,5
340,1993,1997,35.348392,0,2,1,0,-9,-9,-9,2063.1211,55.661369,77.313438,2.78258606215174,-9,-9,25.3248,-9,-9,1187.5686,14.43532,-9,434.385986328125,-9,5.64592,168.6084,6
341,1993,1997,49.180016,0,2,3,0,-9,-9,-9,2808.1812,56.81776,88.29068,10.10738640429618,-9,-9,30.543921,-9,-9,1645.1454,14.89712,-9,567.5527954101563,-9,5.307600000000002,235.06,7
342,1993,1997,37.133469,1,2,1,0,-9,-9,-9,1956.3892,61.732883,62.298599,8.58934323611664,-9,-9,15.37077,-9,-9,994.64301,8.354960000000002,-9,286.5240173339844,-9,6.898049999999998,194.38351,6
343,1993,1997,48.473648,1,2,1,0,-9,-9,-9,1965.8813,55.057438,87.360039,10.36391948287746,-9,-9,11.23635,-9,-9,1389.3419,18.75321,-9,8837.3642578125,-9,4.63196,84.348083,7
345,1993,1997,51.206024,1,2,1,0,-9,-9,-9,5074.9526,62.637001,130.08156,6.729558765317141,-9,-9,27.41744,-9,-9,2337.1726,24.82680000000001,-9,3162.7255859375,-9,12.2657,301.88168,7
346,1993,1997,67.38398,1,2,1,0,-9,-9,-9,1242.4818,66.761856,41.74218,5.558466881323617,-9,-9,20.358641,-9,-9,741.15424,9.936080000000002,-9,158.8951263427734,-9,2.63712,278.86789,9
347,1993,1997,37.043121,1,2,2,0,-9,-9,-9,2581.2344,52.704929,88.77372,10.96040357686892,-9,-9,28.657021,-9,-9,3597.5146,14.69318,-9,2613.0322265625,-9,5.945180000000001,279.5614,6
348,1993,1997,30.053389,1,2,2,0,-9,-9,-9,2046.5846,54.544266,75.965363,10.25924169179299,-9,-9,18.522659,-9,-9,2186.7136,10.23366,-9,485.2117614746094,-9,4.6379,324.95895,5
349,1993,1997,62.93224,0,2,1,0,-9,-9,-9,2302.9934,58.679996,72.117821,6.957638955776531,-9,-9,21.5201,-9,-9,1516.2318,12.26202,-9,2427.6240234375,-9,6.647620000000002,140.61214,8
350,1993,1997,57.618069,1,2,1,0,-9,-9,-9,1615.6162,69.212982,42.11488,6.774933258220094,-9,-9,14.37525,-9,-9,984.60114,7.55801,-9,1198.184692382813,-9,3.407840000000001,104.67284,8
351,1993,1997,63.737167,1,2,1,0,-9,-9,-9,2159.5305,77.297661,39.464939,3.377542452227064,-9,-9,20.6348,-9,-9,1400.416,9.546060000000001,-9,293.1767272949219,-9,2.43976,118.105,8
352,1993,1997,56.290211,1,2,1,0,-9,-9,-9,2172.0117,55.708218,71.600456,7.793535299036932,-9,-9,32.023842,-9,-9,4248.8691,16.13938,-9,489.3164367675781,-9,6.6016,312.41504,8
353,1993,1997,34.160164,1,2,2,0,-9,-9,-9,2683.7639,69.369232,59.579979,3.730396280407833,-9,-9,19.217779,-9,-9,1292.7384,11.88778,-9,453.7587890625,-9,6.516680000000003,446.2464,5
354,1993,1997,34.121834,0,2,1,0,-9,-9,-9,6100.166,47.705269,242.66837,10.93747485425707,-9,-9,53.330502,-9,-9,5304.5342,35.91915999999999,-9,13552.0751953125,-9,19.56156,262.79669,5
355,1993,1997,43.731689,0,2,1,0,-9,-9,-9,5210.7998,47.031204,193.67793,9.811703628274117,-9,-9,47.333462,-9,-9,3273.6858,24.20064000000001,-9,3461.762451171875,-9,19.72836,213.049,6
357,1993,1997,70.231346,1,2,1,0,-9,-9,-9,1479.6667,79.369102,33.888741,4.637406368060534,-9,-9,29.033819,-9,-9,9533.415,7.265459999999999,-9,129.2131195068359,-9,4.24646,359.19373,9
359,1993,1997,25.333334,0,2,2,0,-9,-9,-9,4876.1543,60.95562,141.39085,11.12579087884239,-9,-9,42.305309,-9,-9,7221.2339,24.18124000000001,-9,2826.73193359375,-9,13.53722,531.68274,5
360,1993,1997,26.316221,1,2,1,0,-9,-9,-9,3235.7336,64.505455,112.56858,7.333949595077454,-9,-9,18.40312,-9,-9,2010.6041,22.91626,-9,9364.9208984375,-9,6.052620000000001,185.72301,5
361,1993,1997,45.245724,1,2,1,0,-9,-9,-9,1885.3718,67.12059,47.565899,5.709495522618828,-9,-9,23.918961,-9,-9,1201.6136,9.41958,-9,282.2860717773438,-9,3.500020000000001,126.3224,7
362,1993,1997,49.905544,1,2,1,0,-9,-9,-9,1799.2404,61.972775,57.09024,6.328460987913943,-9,-9,19.01506,-9,-9,3043.3362,9.131139999999999,-9,3363.54345703125,-9,4.03556,142.17712,7
364,1993,1997,42.984257,1,2,1,0,-9,-9,-9,2020.0616,66.63298,57.312519,6.909632699100727,-9,-9,19.5972,-9,-9,1615.8593,11.41606,-9,1229.189086914063,-9,3.61494,195.5692,6
365,1993,1997,29.913757,1,2,1,0,-9,-9,-9,3872.4746,63.809258,69.694183,3.573756679126063,-9,-9,26.7421,-9,-9,1003.4578,13.51862,-9,1171.227294921875,-9,13.25282,139.87135,5
366,1993,1997,45.379875,1,2,1,0,-9,-9,-9,3829.8062,62.390919,134.71632,9.344636397737149,-9,-9,31.5655,-9,-9,5722.959,30.17228000000001,-9,8924.2412109375,-9,7.186819999999998,334.819,7
367,1993,1997,40.479122,1,2,1,0,-9,-9,-9,4061.531,61.386787,112.92826,9.824754111329606,-9,-9,30.812679,-9,-9,3548.9749,20.93268000000001,-9,2477.740234375,-9,9.482840000000001,183.38542,6
368,1993,1997,34.26968,0,2,1,0,-9,-9,-9,2360.3462,63.751278,72.454018,5.177695561988247,-9,-9,23.4366,-9,-9,1726.4143,10.62006,-9,508.2601928710938,-9,5.006020000000001,137.4248,5
369,1993,1997,25.284052,1,2,2,0,-9,-9,-9,2753.0186,71.099327,60.155689,6.489920661660088,-9,-9,24.04306,-9,-9,1242.1423,13.08246,-9,1313.584350585938,-9,4.998070000000001,79.604698,5
370,1993,1997,33.872688,1,2,2,0,-9,-9,-9,1627.1794,61.737064,47.401428,4.446339357055224,-9,-9,27.48315,-9,-9,905.06006,6.757429999999998,-9,426.6154174804688,-9,5.76448,106.92918,5
371,1993,1997,33.511295,0,2,3,0,-9,-9,-9,4034.2595,59.469601,119.1544,8.660391238758924,-9,-9,18.11301,-9,-9,2100.2678,18.36658000000001,-9,777.3588256835938,-9,8.303130000000001,456.49881,5
372,1993,1997,28.479124,0,2,1,0,-9,-9,-9,4248.0703,61.429466,144.54105,5.812860023334919,-9,-9,53.718719,-9,-9,3487.5857,26.12671,-9,605.1497802734375,-9,21.35382,343.07639,5
373,1993,1997,42.209446,1,2,2,0,-9,-9,-9,1762.4491,66.29184,50.118031,7.194866520621337,-9,-9,17.20208,-9,-9,1447.5002,10.04319,-9,257.4162292480469,-9,3.53276,119.00934,6
374,1993,1997,29.363449,1,2,1,0,-9,-9,-9,2126.2246,58.672977,77.727303,9.115175611407546,-9,-9,22.104259,-9,-9,1438.0787,12.69632,-9,937.6156005859375,-9,4.62148,75.4403,5
375,1993,1997,34.748802,1,2,1,0,-9,-9,-9,2551.6941,59.791683,86.931343,5.870784613141441,-9,-9,23.83206,-9,-9,2074.373,9.625599999999999,-9,335.3938293457031,-9,6.89568,171.51424,5
376,1993,1997,55.219711,0,2,1,0,-9,-9,-9,2725.9363,68.372513,84.259689,3.696430867787667,-9,-9,33.03075,-9,-9,3400.7268,17.20327,-9,901.1729125976563,-9,7.83003,301.80206,8
377,1993,1997,37.497604,0,2,2,0,-9,-9,-9,2060.5007,63.005749,58.073761,5.422684798984244,-9,-9,19.52326,-9,-9,751.48712,13.03168,-9,386.6001281738281,-9,6.11868,121.49344,6
378,1993,1997,42.554417,0,2,2,0,-9,-9,-9,2359.4297,69.544075,56.5434,4.347760839980531,-9,-9,34.015121,-9,-9,1292.3517,13.36504,-9,2073.370361328125,-9,4.73824,172.20824,6
379,1993,1997,38.023273,0,2,2,0,-9,-9,-9,2736.1672,62.48238,80.594582,7.264062567561743,-9,-9,16.33448,-9,-9,1233.259,12.0855,-9,421.83447265625,-9,7.094640000000002,178.85793,6
380,1993,1997,50.072552,0,2,1,0,-9,-9,-9,2993.884,57.737228,100.04892,6.465460014529489,-9,-9,30.29776,-9,-9,3489.394,19.33912000000001,-9,6279.337890625,-9,10.09136,325.77975,7
381,1993,1997,42.042439,0,2,1,0,-9,-9,-9,1275.2888,63.775505,37.78117,5.747646823842931,-9,-9,12.5614,-9,-9,991.31189,4.60642,-9,327.3925170898438,-9,3.00807,118.75932,6
382,1993,1997,38.480492,0,2,1,0,-9,-9,-9,4649.1255,52.766472,218.01225,9.534407486672361,-9,-9,24.27462,-9,-9,4360.9067,32.76656,-9,14199.525390625,-9,8.649039999999999,215.76241,6
383,1993,1997,61.259411,0,2,1,0,-9,-9,-9,4848.2041,59.793953,156.58733,10.14263442157182,-9,-9,59.602379,-9,-9,5028.1899,29.96312,-9,592.9807739257813,-9,11.18024,350.81079,8
386,1993,1997,60.648872,1,2,1,0,-9,-9,-9,1202.403,69.056168,36.51086,4.253223083455626,-9,-9,16.587379,-9,-9,1690.3115,8.97302,-9,184.2354125976563,-9,3.36716,176.32552,8
387,1993,1997,48.101299,1,2,1,0,-9,-9,-9,1661.9276,66.403572,49.823891,4.86409541504231,-9,-9,24.243361,-9,-9,1112.7085,10.26851,-9,535.56591796875,-9,4.291080000000001,252.52472,7
388,1993,1997,71.252563,0,2,1,0,-9,-9,-9,2680.675,64.921158,61.367661,6.315475651329299,-9,-9,20.02706,-9,-9,2037.2058,12.10284,-9,308.3428649902344,-9,4.462000000000001,109.9512,9
389,1993,1997,35.854893,0,2,1,0,-9,-9,-9,2719.6101,63.629463,91.378479,4.725016049370028,-9,-9,27.58098,-9,-9,2245.6963,10.96808,-9,472.641845703125,-9,5.46822,130.32539,6
390,1993,1997,48.876114,0,2,1,0,-9,-9,-9,3138.9451,61.259983,93.449249,7.738208170079732,-9,-9,28.273849,-9,-9,1855.5363,17.09483,-9,1566.400756835938,-9,9.358990000000002,151.4987,7
391,1993,1997,51.589321,0,2,1,0,-9,-9,-9,1931.3258,68.200523,59.767658,4.403772427877227,-9,-9,21.263411,-9,-9,2941.3157,13.4897,-9,425.2998046875,-9,4.67412,197.3166,7
392,1993,1997,33.683777,1,2,2,0,-9,-9,-9,1559.9979,55.107132,60.084759,10.75642200107469,-9,-9,13.58242,-9,-9,1032.6042,8.450700000000003,-9,288.5827941894531,-9,3.799440000000001,119.6622,5
393,1993,1997,43.151268,1,2,1,0,-9,-9,-9,1746.7888,63.142189,57.1259,7.412620154141662,-9,-9,19.55056,-9,-9,1406.4951,11.12634,-9,1991.42041015625,-9,3.789720000000001,107.544,6
394,1993,1997,50.264202,1,2,1,0,-9,-9,-9,2859.6572,61.867016,71.39286,11.05026147257793,-9,-9,28.558661,-9,-9,4599.4507,12.79944,-9,548.3682250976563,-9,8.342739999999999,244.82803,7
395,1993,1997,73.883644,0,2,1,0,-9,-9,-9,1775.5238,51.451378,70.773079,7.03807291903502,-9,-9,24.040819,-9,-9,1040.3558,12.59964,-9,1898.647338867188,-9,4.49838,168.40324,9
396,1993,1997,67.857635,0,2,1,0,-9,-9,-9,2725.0508,63.614525,85.69281,5.459571045605185,-9,-9,30.459181,-9,-9,4630.1665,16.69057000000001,-9,937.4208984375,-9,5.06928,291.47601,9
397,1993,1997,59.830254,0,2,1,0,-9,-9,-9,2190.196,52.211376,89.291679,9.09895397090394,-9,-9,24.85216,-9,-9,1378.2177,13.66551,-9,3430.840576171875,-9,8.656459999999999,139.00716,8
398,1993,1997,62.499657,0,2,1,0,-9,-9,-9,3476.396,49.084942,126.37968,7.950820952393593,-9,-9,35.172798,-9,-9,2163.8394,15.12152,-9,2193.201904296875,-9,7.983040000000001,147.87042,8
400,1993,1997,27.520876,1,2,2,0,-9,-9,-9,2639.4805,56.075466,99.412277,7.205386145178311,-9,-9,35.132599,-9,-9,5642.7783,17.1798,-9,5705.04248046875,-9,6.98868,297.50815,5
402,1993,1997,40.262833,1,2,3,0,-9,-9,-9,2111.2937,60.883663,62.634739,7.909127939296883,-9,-9,24.516821,-9,-9,1565.49,16.6828,-9,1789.094848632813,-9,7.66702,392.66745,6
403,1993,1997,58.934975,1,2,1,0,-9,-9,-9,1659.5872,71.12326,35.41716,4.158144973519599,-9,-9,16.5772,-9,-9,1119.1392,6.501480000000001,-9,377.3895568847656,-9,5.0652,96.496162,8
405,1993,1997,48.186172,1,2,1,0,-9,-9,-9,2281.5488,57.481239,80.25618,9.043638726905787,-9,-9,18.7836,-9,-9,1935.4774,14.40006,-9,5269.5283203125,-9,5.451420000000002,175.36713,7
406,1993,1997,43.154003,1,2,1,0,-9,-9,-9,5587.3062,66.910492,155.26924,6.328658484056062,-9,-9,55.771099,-9,-9,3151.7148,30.81466000000001,-9,2328.237548828125,-9,9.634060000000002,476.5578,6
407,1993,1997,66.663925,1,2,1,0,-9,-9,-9,2946.0586,70.7258,69.08786,4.107089392474851,-9,-9,40.075619,-9,-9,2066.5793,18.69182,-9,2950.21044921875,-9,6.415380000000001,179.93456,9
408,1993,1997,37.141685,1,2,2,0,-9,-9,-9,1814.4126,70.617264,51.178761,4.822585563671093,-9,-9,10.08476,-9,-9,1999.7158,12.62766,-9,4550.10205078125,-9,2.40058,103.8152,6
409,1993,1997,43.268993,1,2,1,0,-9,-9,-9,1648.2754,68.849815,52.019241,5.271524436644836,-9,-9,17.72352,-9,-9,1749.2833,9.501460000000002,-9,1839.202514648438,-9,3.361040000000001,105.06928,6
410,1993,1997,27.359343,1,2,2,0,-9,-9,-9,1234.6234,58.15052,44.446419,8.108901570853851,-9,-9,21.319559,-9,-9,894.92206,5.812500000000002,-9,145.2111968994141,-9,5.039320000000001,158.4678,5
411,1993,1997,43.060917,0,2,1,0,-9,-9,-9,3825.6702,57.091137,139.40643,9.88454769147798,-9,-9,32.082199,-9,-9,2464.0005,24.46212,-9,1660.203125,-9,11.46612,166.2216,6
412,1993,1997,32.210815,1,2,1,0,-9,-9,-9,1593.7917,71.354919,49.324661,4.657323649150736,-9,-9,15.15438,-9,-9,998.14166,11.14606,-9,314.4191284179688,-9,1.95946,121.81896,5
413,1993,1997,50.228611,1,2,1,0,-9,-9,-9,1395.5999,55.894482,47.700161,8.518272605183318,-9,-9,13.53544,-9,-9,1418.1083,7.97676,-9,4544.1748046875,-9,4.196740000000001,65.354279,7
414,1993,1997,66.266937,0,2,1,0,-9,-9,-9,3257.5205,61.825825,103.93288,10.2143687179363,-9,-9,20.12162,-9,-9,3068.5178,21.33231,-9,491.5274658203125,-9,9.56278,106.31324,9
415,1993,1997,65.05407,0,2,1,0,-9,-9,-9,2686.1013,68.991737,72.913017,5.231908117152947,-9,-9,34.385521,-9,-9,2760.2332,15.8578,-9,478.8952941894531,-9,7.12516,333.96201,9
416,1993,1997,53.100616,1,2,1,0,-9,-9,-9,2249.5071,65.647652,74.213707,4.32831622813201,-9,-9,25.572571,-9,-9,2563.1035,13.6455,-9,1787.297973632813,-9,4.548440000000001,188.6656,7
417,1993,1997,47.392197,1,2,1,0,-9,-9,-9,1529.2421,48.422459,73.672363,7.282228651838955,-9,-9,6.04601,-9,-9,707.1842,8.008740000000001,-9,324.3476867675781,-9,3.692670000000001,47.78516,7
418,1993,1997,29.875427,0,2,2,0,-9,-9,-9,5065.1758,59.996117,150.90337,7.471004097804198,-9,-9,52.969601,-9,-9,2602.9487,29.71990000000001,-9,1906.073120117188,-9,16.00254000000001,389.26846,5
419,1993,1997,38.811771,1,2,1,0,-9,-9,-9,1958.7748,67.829483,54.594509,4.463078186634752,-9,-9,14.89413,-9,-9,1349.4312,9.492979999999999,-9,1100.327880859375,-9,4.81906,109.43698,6
420,1993,1997,40.848732,1,2,1,0,-9,-9,-9,2937.219,61.991409,87.574852,7.541569449781425,-9,-9,29.6611,-9,-9,2572.3127,17.83481,-9,4802.64453125,-9,8.184890000000001,145.5676,6
421,1993,1997,42.280628,1,2,1,0,-9,-9,-9,2488.1443,64.603752,78.252251,6.269652077984278,-9,-9,13.92994,-9,-9,1203.3452,12.93725,-9,4717.4052734375,-9,4.375850000000002,79.575439,6
422,1993,1997,33.976727,1,2,1,0,-9,-9,-9,2459.4441,51.24118,82.966537,10.89133438297824,-9,-9,23.2812,-9,-9,996.83618,15.14706,-9,1492.808959960938,-9,6.55778,148.90144,5
423,1993,1997,27.720739,1,2,1,0,-9,-9,-9,2921.5356,56.966976,79.046516,7.459736813684076,-9,-9,32.448711,-9,-9,1858.908,13.21569,-9,1991.4267578125,-9,11.12361,149.2023,5
424,1993,1997,67.304588,1,2,1,0,-9,-9,-9,1191.267,63.153099,34.63298,8.381149037197895,-9,-9,7.7579002,-9,-9,755.30713,6.8427,-9,1777.899291992188,-9,2.83226,65.42038,9
426,1993,1997,48.19165,1,2,1,0,-9,-9,-9,2471.0774,61.770931,98.344238,10.41414327036074,-9,-9,20.15786,-9,-9,3732.3311,10.07194,-9,463.7081909179688,-9,3.682330000000001,177.22044,7
427,1993,1997,46.97057,1,2,1,0,-9,-9,-9,3037.0557,51.580856,111.92486,8.348518146724441,-9,-9,24.372499,-9,-9,2920.1172,16.32996,-9,3504.308837890625,-9,9.908620000000001,153.25945,7
428,1993,1997,57.552361,1,2,1,0,-9,-9,-9,1661.2487,69.961571,51.14854,5.482557930373609,-9,-9,13.4314,-9,-9,857.36957,8.781180000000001,-9,313.18408203125,-9,5.596799999999999,33.30014,8
429,1993,1997,63.830254,1,2,1,0,-9,-9,-9,3001.3328,57.0923,100.4108,11.77919303981084,-9,-9,44.012482,-9,-9,2295.1501,12.8922,-9,464.6000061035156,-9,5.37614,198.03609,8
430,1993,1997,56.837784,1,2,1,0,-9,-9,-9,1261.4829,62.716633,36.695202,6.827678703101239,-9,-9,13.97348,-9,-9,734.99634,6.24535,-9,1336.31494140625,-9,2.95933,102.11732,8
431,1993,1997,36.889801,0,2,2,0,-9,-9,-9,3924.8225,63.29858,115.03324,8.202901997662734,-9,-9,45.100441,-9,-9,2067.354,24.83295999999999,-9,5778.9677734375,-9,9.8543,147.31129,6
432,1993,1997,64.602325,0,2,1,0,-9,-9,-9,2348.6741,65.206078,74.951492,7.275837120948707,-9,-9,22.607531,-9,-9,2253.7261,13.53287,-9,1684.552856445313,-9,4.992170000000001,147.76205,8
433,1993,1997,28.993839,0,2,2,0,-9,-9,-9,4262.3384,55.919315,156.76804,9.124472126334949,-9,-9,26.66992,-9,-9,3255.2798,23.86228,-9,9330.71484375,-9,10.65132,167.77921,5
