obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
51301,1993,1997,46,0,2,1,0,-9,-9,-9,5803.2295,51.350838,134.37726,11.22615450161647,18.552765,-9,66.186577,-9,12870.965,-9,26.27474400000001,17.501568,6.601500000000001,55.125,7.376379999999999,706.21332,7
51302,1993,1997,34,1,2,1,0,-9,-9,-9,4148.835,56.45155,86.309868,10.10197530130057,15.725067,-9,68.304077,-9,10200.808,-9,22.17080399999999,13.95274,1.890680000000001,5.145000000000001,4.09138,939.55585,5
51303,1993,1997,26,1,2,1,0,-9,-9,-9,3072.1772,49.316566,72.56147,12.55202601940549,17.688852,-9,34.720829,-9,5786.0283,-9,16.468508,10.482346,48.98602999999999,37.206,5.157728000000001,271.45901,5
51304,1993,1997,50,1,2,1,0,-9,-9,-9,2243.322,30.740589,52.926395,17.61722374443763,24.523827,-9,30.905254,-9,3702.5071,-9,11.295452,6.793584000000001,.159392,58.8,6.403292,202.91946,7
51305,1993,1997,33,1,2,1,0,-9,-9,-9,3522.5715,44.385532,82.715881,14.7358562217128,20.588715,-9,40.794998,-9,5683.8809,-9,17.244646,10.189094,13.1255,55.16631999999999,6.77292,440.95114,5
51306,1993,1997,36,0,2,2,0,-9,-9,-9,5424.6235,30.767448,96.853577,17.46463169316035,26.996511,-9,45.040115,-9,8809.4629,-9,20.181428,12.453372,1.01499,91.875,7.637803999999999,404.72263,6
51307,1993,1997,43,1,2,1,0,-9,-9,-9,2876.7771,70.560547,46.1702,8.293281616423922,10.694802,-9,37.396423,-9,7700.0488,-9,15.629964,10.304232,8.628504000000001,.0798,2.166384,493.55957,6
51308,1993,1997,40,1,2,2,0,-9,-9,-9,5077.1807,44.481522,111.91024,15.63256496405518,21.246418,-9,56.970425,-9,8461.9814,-9,26.113788,13.639476,9.18357,128.665672,9.255876000000001,465.95865,6
51309,1993,1997,48,1,2,1,0,-9,-9,-9,3468.77,45.36898,69.069878,14.80748540672796,19.298506,-9,58.781353,-9,6631.9604,-9,20.31093600000001,9.222799999999998,.2,15.435,7.733092000000001,534.67786,7
51310,1993,1997,39,0,2,1,0,-9,-9,-9,3207.6926,25.260666,83.876045,18.99220006065119,26.898405,-9,29.597355,-9,4155.8057,-9,13.646336,8.747126000000002,.4464400000000001,147,11.643072,219.70015,6
51311,1993,1997,46,0,2,1,0,-9,-9,-9,3174.0981,49.016533,64.508484,12.15449342503534,19.636354,-9,40.071487,-9,5903.0771,-9,13.71138,8.458575999999999,17.04816,5.17284,3.026524000000001,320.71823,7
51312,1993,1997,35,1,2,1,0,-9,-9,-9,3421.8027,54.453461,71.788292,12.57227084491274,16.346489,-9,64.444962,-9,6971.7363,-9,19.95216000000001,9.714901999999999,4.74308,14.73648,3.922092,923.25958,6
51313,1993,1997,42,0,2,1,0,-9,-9,-9,4583.3242,44.597755,110.04691,17.25003528334258,20.063662,-9,66.227417,-9,9345.1357,-9,26.51111199999999,14.421236,18.48456,92.0346,10.38042,691.54871,6
51315,1993,1997,30,1,2,1,0,-9,-9,-9,4307.7349,52.234871,84.571205,11.92841805247718,17.175749,-9,67.922417,-9,8683.3916,-9,21.57851600000001,12.299616,1.322112,29.4,7.150872,774.95435,5
51317,1993,1997,60,1,2,1,0,-9,-9,-9,2754.9561,47.738068,68.496964,14.25470511438836,18.566462,-9,43.032845,-9,5458.3809,-9,14.67555200000001,8.301136000000001,62.58276,37.32,4.687584,480.47946,8
51318,1993,1997,42,0,2,1,0,-9,-9,-9,4543.9033,30.970116,75.205963,16.04987230669309,26.785519,-9,38.581177,-9,7038.8433,-9,14.935504,9.369859999999999,2.2578,36.76824,6.205760000000001,195.56378,6
51319,1993,1997,54,0,2,1,0,-9,-9,-9,1930.3888,32.163036,41.785809,17.07940655930306,24.50054,-9,21.584412,-9,2801.9446,-9,8.338664000000001,4.897736000000001,.3401300000000001,14.7,6.053760000000001,125.57421,7
51320,1993,1997,42,1,2,1,0,-9,-9,-9,3096.3748,39.417568,68.930367,18.82725961728311,23.078876,-9,51.066494,-9,6114.314,-9,20.914506,9.237135999999998,.154208,29.4,8.964268000000001,558.33051,6
51321,1993,1997,40,1,2,1,0,-9,-9,-9,5390.293,35.808659,148.42168,18.98591234397292,22.408419,-9,57.749161,-9,9385.9844,-9,30.282436,16.24406400000001,5.146,55.16148,15.2713,575.69983,6
51322,1993,1997,57,0,2,1,0,-9,-9,-9,4289.4116,27.51963,99.135895,21.56907687061413,22.44384,-9,45.155727,-9,6131.8672,-9,19.01079800000001,8.767936000000001,6.1706,7.753980000000001,6.590314,470.16959,8
51323,1993,1997,40,1,2,1,0,-9,-9,-9,3735.2749,37.093433,80.872498,18.79313971759186,25.721521,-9,52.356979,-9,8141.1699,-9,23.933876,10.254664,.7304400000000002,36.75,8.401579999999999,612.9541,6
51324,1993,1997,37,0,2,1,0,-9,-9,-9,4659.6489,25.576574,72.23864,16.81089962533883,21.523972,-9,26.990034,-9,5001.5811,-9,10.98562,6.520989999999999,7.7394,55.179912,5.284535999999999,179.3797,6
51325,1993,1997,59,0,2,1,0,-9,-9,-9,2145.4209,34.766499,27.950134,10.68301687044832,19.2801,-9,21.259644,-9,2655.0122,-9,7.601012000000002,2.985976,.2401,14.7,1.665168,262.07272,8
51328,1993,1997,25,0,2,2,0,-9,-9,-9,3140.6025,28.159384,65.476318,18.50370997013346,22.896465,-9,28.481665,-9,4052.1235,-9,11.500004,7.074792,.4598700000000001,22.05,5.930704,182.20576,5
51329,1993,1997,45,0,2,1,0,-9,-9,-9,3754.8958,37.306076,61.671429,18.14309411885748,22.284882,-9,37.517601,-9,7614.0913,-9,19.64272,9.313080000000001,.5007100000000001,22.05,6.80522,420.93494,7
51330,1993,1997,55,1,2,1,0,-9,-9,-9,3550.9395,52.74128,82.442207,13.99796492707624,16.799959,-9,47.98278,-9,6207.874,-9,20.37105999999999,9.509742000000001,37.2742,1.404,7.424228000000002,371.26602,8
51331,1993,1997,62,1,2,1,0,-9,-9,-9,2926.1699,50.02282,46.945415,11.63744822449475,14.460623,-9,43.373989,-9,5058.666,-9,13.648172,6.817048,.7408100000000002,3.528,4.295160000000001,370.20193,8
51332,1993,1997,41,1,2,1,0,-9,-9,-9,4004.1353,43.724926,84.09034,16.9383863825143,21.340578,-9,59.716881,-9,8903.6191,-9,25.36223,13.35019,9.065040000000002,7.797300000000001,6.896570000000001,691.75482,6
51333,1993,1997,41,0,2,1,0,-9,-9,-9,6010.9922,25.309603,130.67789,20.63003632818338,24.783552,-9,41.76049,-9,7867.9199,-9,22.24289400000001,15.78848200000001,98.08487999999998,8.6295,8.207570000000001,301.97296,6
51337,1993,1997,35,1,2,2,0,-9,-9,-9,5303.8286,29.497892,123.01159,19.19645707004729,31.206059,-9,48.397285,-9,9424.376,-9,24.38990800000001,14.912524,43.99536000000001,22.44900000000001,7.63618,420.80212,6
51338,1993,1997,61,1,2,1,0,-9,-9,-9,2741.2473,29.849955,61.694439,22.26162467148138,27.212212,-9,32.596516,-9,5692.7246,-9,17.648488,8.184743999999999,4.21776,3.56448,8.461384000000001,296.15823,8
51339,1993,1997,59,1,2,1,0,-9,-9,-9,2538.0757,26.168379,59.951401,19.9117681390255,24.729031,-9,32.064163,-9,4034.4756,-9,11.510792,6.386743999999998,.205152,14.7,5.424791999999999,160.30774,8
51340,1993,1997,28,1,2,1,0,-9,-9,-9,4807.2109,56.227474,92.562347,11.8885673243983,15.664766,-9,57.889309,-9,9013.1973,-9,23.165664,13.719428,.8862000000000002,22.05,7.770160000000001,558.8797,5
51341,1993,1997,62,1,2,1,0,-9,-9,-9,4781.5391,48.8643,97.07251,15.78746591628916,19.135101,-9,53.227028,-9,9009.9971,-9,23.95041999999999,13.409484,.8685100000000001,29.4,10.15888,616.73547,8
51342,1993,1997,58,1,2,1,0,-9,-9,-9,4244.4712,49.886776,78.05423,14.36015789410942,17.191061,-9,49.764801,-9,6753.4414,-9,23.134432,10.910248,8.880552000000002,22.1298,8.354512000000002,471.62598,8
51343,1993,1997,59,0,2,1,0,-9,-9,-9,2725.8528,39.078686,44.885818,16.72188614019582,21.469494,-9,19.840351,-9,3510.1636,-9,11.8062,6.192901999999999,9.089370000000001,.6678,4.964584,144.14006,8
51347,1993,1997,32,1,2,1,0,-9,-9,-9,5236.7808,40.193554,110.50998,16.00453225777811,19.796301,-9,53.254787,-9,8202.6719,-9,21.191026,13.032572,4.85654,1.80048,8.481432000000002,448.78244,5
51348,1993,1997,27,0,2,1,0,-9,-9,-9,3330.2686,64.661942,67.171471,9.710110643493714,12.217101,-9,40.125767,-9,6756.4116,-9,16.41290400000001,9.107716000000002,17.1076,5.163340000000001,4.067228,398.42279,5
51349,1993,1997,55,0,2,1,0,-9,-9,-9,2155.6794,24.251648,36.525761,18.15998017031601,25.034227,-9,17.160522,-9,2614.5115,-9,7.010684000000001,4.07844,8.040276,5.217960000000001,4.10386,103.95052,8
51350,1993,1997,33,0,2,1,0,-9,-9,-9,4902.77,53.389561,64.403198,11.66479227363443,18.975424,-9,41.537968,-9,8420.5723,-9,18.806668,11.087916,49.0733,15.156,4.647600000000001,464.35965,5
51352,1993,1997,71,1,2,1,0,-9,-9,-9,3754.2961,50.139622,71.112579,14.41223071812421,17.863016,-9,48.121078,-9,6444.6328,-9,19.79287200000001,9.78735,.319192,14.7,6.596112000000001,408.04327,9
51353,1993,1997,54,0,2,1,0,-9,-9,-9,6086.3706,34.560371,116.30159,15.12630118211465,25.911802,-9,80.991913,-9,11177.776,-9,27.948286,15.759042,.27384,18.0075,6.650954000000001,984.20905,7
51354,1993,1997,54,1,2,1,0,-9,-9,-9,3001.9192,46.008717,59.065701,16.15101575370431,18.926428,-9,41.546127,-9,5040.4058,-9,17.434518,7.923918000000001,.5141400000000002,12.8625,6.92799,423.59811,7
51356,1993,1997,40,1,2,1,0,-9,-9,-9,4900.0889,44.693165,111.74125,14.3995674169363,19.322849,-9,60.756371,-9,8990.1182,-9,24.56226,13.61033,10.6216,14.7798,6.901960000000001,688.01324,6
51357,1993,1997,31,0,2,1,0,-9,-9,-9,5896.7715,26.096931,142.3701,22.34081999396905,27.814196,-9,49.867825,-9,9470.6172,-9,22.342856,17.019928,5.40876,44.11824000000001,13.18836,476.88535,5
51358,1993,1997,26,1,2,1,0,-9,-9,-9,5147.6411,39.51989,132.95967,19.57515791415766,21.54882,-9,66.448395,-9,10248.856,-9,29.078356,16.114948,6.4485,29.41908,10.345488,870.60876,5
51359,1993,1997,44,1,2,1,0,-9,-9,-9,2943.6023,33.000847,70.708786,18.82179484178419,24.126682,-9,32.386002,-9,4517.9268,-9,13.15914,8.50494,3.0028,22.06824,7.699600000000001,215.93311,6
51360,1993,1997,40,1,2,1,0,-9,-9,-9,4154.291,52.471413,87.876732,14.21805925146112,16.489594,-9,51.20528,-9,6993.415,-9,20.084664,10.312884,23.061,55.287,7.386900000000001,583.53815,6
51361,1993,1997,26,1,2,2,0,-9,-9,-9,4679.6895,38.40897,122.20731,19.43149577931492,22.212564,-9,55.77494,-9,8003.3164,-9,21.272348,13.01088,5.5145,1.78224,9.610312,637.61963,5
51363,1993,1997,39,0,2,1,0,-9,-9,-9,4311.6089,23.594423,79.702126,24.47429154559955,27.630516,-9,50.832985,-9,6009.1426,-9,23.048252,9.774431999999999,.045792,7.350000000000001,11.302952,471.93173,6
51365,1993,1997,54,0,2,1,0,-9,-9,-9,3259.6038,47.095551,68.830307,13.27813386348722,15.473767,-9,33.28767,-9,6120.7192,-9,13.22404,8.689444,.6278800000000001,29.4,5.98376,263.20477,7
51366,1993,1997,46,1,2,1,0,-9,-9,-9,4285.8794,34.0172,123.1693,18.96941326220133,22.045576,-9,45.428638,-9,7661.6685,-9,20.353644,11.371614,6.3207,36.76824,10.51196,343.32074,7
51367,1993,1997,44,1,2,1,0,-9,-9,-9,6224.4243,38.238041,128.80789,17.75350392008001,23.538429,-9,58.338459,-9,8725.2607,-9,30.21797999999999,12.8285,4.7946,29.41824,9.450200000000001,423.78149,6
51368,1993,1997,47,0,2,1,0,-9,-9,-9,4526.0938,26.418068,118.32278,19.19145130972918,23.562716,-9,42.433815,-9,6526.3608,-9,17.73872,11.63051,3.2865,22.05,7.632768,330.47357,7
51369,1993,1997,31,1,2,1,0,-9,-9,-9,3676.3662,43.74012,84.323677,16.62090682199863,20.870676,-9,48.458599,-9,6442.7705,-9,18.18406,10.28328,61.61851,37.32,8.283499999999998,408.09412,5
51370,1993,1997,51,0,2,1,0,-9,-9,-9,2740.1204,33.911709,48.031498,15.03663892631399,21.056362,-9,29.4867,-9,3888.2363,-9,11.0114,5.75541,.3139400000000001,14.7,4.203300000000001,277.70868,7
51371,1993,1997,42,1,2,1,0,-9,-9,-9,3224.0027,35.512478,84.830963,18.3163033394857,24.325916,-9,45.159348,-9,5687.4692,-9,17.826684,9.837324000000001,.943584,91.875,7.548164000000001,399.16656,6
51372,1993,1997,25,1,2,2,0,-9,-9,-9,4772.8936,29.70171,123.82159,21.64599598850154,24.892227,-9,53.987823,-9,6940.5562,-9,22.04275,12.357984,3.248560000000001,2.352,11.718216,426.09509,5
51376,1993,1997,49,0,2,1,0,-9,-9,-9,3566.8853,25.90078,71.834129,19.32846124455332,27.190138,-9,38.7724,-9,4985.1831,-9,16.6935,8.473520000000001,.5277100000000001,22.05,9.33188,282.7178,7
51377,1993,1997,25,1,2,1,0,-9,-9,-9,4711.2275,43.976898,108.46989,15.82078533657038,20.597162,-9,58.230511,-9,9478.042,-9,26.16733,15.9752,.7414800000000001,12.8625,9.861610000000002,547.77441,5
51378,1993,1997,25,0,2,2,0,-9,-9,-9,5811.4688,40.833126,148.39784,16.72283896115439,19.478605,-9,82.74865,-9,10207.317,-9,31.83978,16.017708,30.6404,92.10299999999999,11.572,1935.9069,5
51379,1993,1997,57,1,2,1,0,-9,-9,-9,6239.9009,53.292522,111.15105,12.80469374773705,17.705265,-9,68.456558,-9,10878.165,-9,29.400404,17.175292,1.231584,73.5,10.345904,654.5509,8
51381,1993,1997,66,0,2,1,0,-9,-9,-9,4566.0205,38.821278,104.49208,18.04898293725959,22.147301,-9,41.336288,-9,7425.2744,-9,22.81228000000001,12.986528,9.4458,1.8438,13.587392,391.35144,9
51382,1993,1997,54,1,2,1,0,-9,-9,-9,5326.2559,47.775692,120.38258,14.47946031069151,19.311003,-9,60.350986,-9,8419.5205,-9,27.328616,14.288654,1.6858,29.4,10.6212,652.0061,7
51384,1993,1997,33,0,2,2,0,-9,-9,-9,2929.0386,42.705975,76.419022,14.87069947356108,19.100586,-9,35.029469,-9,4382.9097,-9,14.36504,8.012350000000001,22.81956,55.2846,5.5528,318.98517,5
51385,1993,1997,25,0,2,2,0,-9,-9,-9,4402.1997,37.719524,120.37714,19.75855224134788,21.816761,-9,55.206821,-9,6870.5537,-9,21.974566,12.088976,21.296,22.20960000000001,8.4526,395.42596,5
51387,1993,1997,42,1,2,1,0,-9,-9,-9,4046.4995,47.627716,89.598709,16.51779769045665,19.376966,-9,53.965118,-9,7651.5176,-9,21.798326,12.239186,4.36346,7.735740000000001,9.492049999999999,587.79248,6
51388,1993,1997,54,0,2,1,0,-9,-9,-9,3273.7148,34.922642,65.718933,17.31258926897361,23.477911,-9,30.122776,-9,5085.25,-9,15.80177,8.291369999999999,3.4587,7.735740000000001,6.565210000000001,299.49695,7
51390,1993,1997,34,1,2,1,0,-9,-9,-9,3695.2715,55.44352,70.792603,13.31470311654796,16.689722,-9,48.880505,-9,6767.5498,-9,22.972396,11.012356,48.91394,15.156,6.29248,517.72314,5
51391,1993,1997,45,1,2,2,0,-9,-9,-9,2845.1077,62.340511,59.546234,9.795014055627313,12.220041,-9,40.177792,-9,4368.2734,-9,14.640756,7.010448000000001,.8449920000000002,18.375,3.32074,287.64752,7
51392,1993,1997,35,1,2,1,0,-9,-9,-9,3942.314,41.247219,68.933449,13.01322684044328,16.136736,-9,36.001743,-9,5358.3677,-9,15.226976,8.900024,26.700792,36.9894,4.647672,364.9505,6
51393,1993,1997,34,0,2,2,0,-9,-9,-9,5104.1421,33.15556,68.931099,15.19689053448739,24.118734,-9,46.526844,-9,7858.2603,-9,19.61344,10.085992,4.206752,29.43648,6.712312,530.0448,5
51394,1993,1997,35,0,2,1,0,-9,-9,-9,4378.2349,29.941601,137.9021,18.3010006204918,23.105076,-9,48.554989,-9,7350.3091,-9,20.74236,12.97618,17.1803,10.29,8.775903999999999,478.81894,6
51395,1993,1997,38,0,2,3,0,-9,-9,-9,2855.8557,38.526432,52.363461,16.62298311101099,20.419897,-9,25.061598,-9,5012.978,-9,13.25506,6.970134000000001,39.79470000000001,14.949,5.06214,202.77278,6
51397,1993,1997,34,0,2,1,0,-9,-9,-9,5578.8564,46.009079,118.21407,11.29457645067833,14.422514,-9,59.199013,-9,10091.536,-9,24.58108,14.981946,5.0033,73.51824000000001,7.211564,529.35773,5
51398,1993,1997,37,1,2,1,0,-9,-9,-9,4263.1875,33.41209,116.42371,20.29725821603758,23.065008,-9,48.59948,-9,7913.2158,-9,24.432256,13.575316,4.174200000000001,29.41824,10.02336,476.66681,6
51399,1993,1997,64,1,2,1,0,-9,-9,-9,1874.3729,30.161716,50.912689,21.16029644644474,25.25293,-9,20.164133,-9,2715.2546,-9,9.900412000000001,5.373684,4.4014,36.78648,5.10852,115.37995,8
51400,1993,1997,34,0,2,1,0,-9,-9,-9,3858.6897,38.582714,89.905396,19.74574459809779,21.927586,-9,47.394852,-9,6520.4014,-9,22.653824,10.71037,3.21305,2.37024,7.260256000000001,447.87125,5
51402,1993,1997,52,1,2,1,0,-9,-9,-9,3294.155,33.224564,73.06942,20.11621826194291,25.589237,-9,51.620518,-9,6095.8296,-9,21.415944,9.083339999999996,4.05944,29.41824,8.427700000000002,558.34247,7
51403,1993,1997,45,1,2,1,0,-9,-9,-9,4890.3921,34.897537,117.50482,21.577496801738,23.468973,-9,52.084278,-9,7415.0962,-9,24.924992,11.575584,53.07605,37.206,10.419464,410.67578,7
51404,1993,1997,45,1,2,1,0,-9,-9,-9,3083.6382,37.154068,72.779716,20.78933450304275,21.066103,-9,34.86298,-9,5975.6445,-9,13.77142,7.361179999999999,59.18666,5.354600000000001,4.073175999999999,499.74881,7
51406,1993,1997,37,1,2,1,0,-9,-9,-9,3627.5623,40.611877,86.552673,14.84612424648713,19.528561,-9,43.679771,-9,6756.7104,-9,21.980776,10.666678,4.31992,91.91148,8.196748,605.37982,6
51410,1993,1997,66,1,2,1,0,-9,-9,-9,2305.9993,46.304104,57.664581,13.48799629146815,16.655336,-9,27.340574,-9,4734.4702,-9,13.64717800000001,6.790944000000001,11.9158,91.95880000000001,5.204304,199.75674,9
51415,1993,1997,62,0,2,1,0,-9,-9,-9,2642.9705,34.107903,61.188286,20.12664077752774,21.692289,-9,26.957998,-9,3899.1462,-9,11.272904,6.978564,10.86073,36.8298,5.370756000000001,205.06949,8
51422,1993,1997,62,0,2,1,0,-9,-9,-9,2803.2979,25.164942,65.95031,25.28322809221438,28.4417,-9,34.052929,-9,5677.7471,-9,18.085224,7.566366,3.67512,2.95824,6.258168000000001,360.53049,8
51425,1993,1997,56,0,2,1,0,-9,-9,-9,5461.9302,53.628525,116.35354,12.51449983207202,16.347858,-9,74.877472,-9,9428.4727,-9,29.194612,16.46115000000001,9.994392000000001,91.95480000000001,9.885552000000001,600.93213,8
51426,1993,1997,52,1,2,1,0,-9,-9,-9,5640.127,46.078808,133.84607,17.50478439518459,19.227175,-9,83.966972,-9,9788.2881,-9,32.58822,18.56287,6.07932,91.89324000000001,13.530988,628.56427,7
51427,1993,1997,61,1,2,1,0,-9,-9,-9,2047.8198,29.469246,51.036449,22.70108342282924,26.036549,-9,29.301943,-9,3956.907,-9,14.58229999999999,6.913481999999999,9.838936,5.2248,6.730011999999999,256.89264,8
51429,1993,1997,60,0,2,1,0,-9,-9,-9,2144.5786,31.758745,42.526855,17.06535788064084,24.099831,-9,18.067198,-9,3524.0259,-9,8.179568000000002,5.307054000000001,8.174208,22.10472,2.800008,184.36057,8
51437,1993,1997,44,1,2,1,0,-9,-9,-9,4750.9941,49.373768,87.899605,14.75794313300861,18.161938,-9,43.895119,-9,5893.3584,-9,19.01135600000001,9.340372,18.77692,55.2846,6.163832,420.11078,6
51438,1993,1997,62,0,2,1,0,-9,-9,-9,3370.5471,25.340071,95.7286,22.92978184251464,27.194448,-9,28.461952,-9,4941.9868,-9,12.249432,7.322876000000001,151.62492,15.844192,6.180872,226.08807,8
51441,1993,1997,72,0,2,1,0,-9,-9,-9,4971.3003,33.708939,109.51225,19.63053466849263,25.562708,-9,51.758003,-9,8109.124,-9,24.808596,12.54841,2.92104,91.89324000000001,11.45032,405.60913,9
51449,1993,1997,56,1,2,1,0,-9,-9,-9,3899.418,28.495872,104.82887,22.22336575444468,26.713316,-9,41.166767,-9,6356.0283,-9,18.92190000000001,10.029952,37.93605,29.7192,9.789828000000002,386.73962,8
51455,1993,1997,57,0,2,1,0,-9,-9,-9,3271.8176,37.911022,84.507736,19.18376776873561,21.761944,-9,39.467564,-9,6452.0708,-9,19.11242799999999,11.109918,5.3818,36.78648,8.448956000000001,316.5145,8
51456,1993,1997,65,1,2,1,0,-9,-9,-9,3058.0842,33.375244,75.581627,20.92594305672123,23.752844,-9,35.437695,-9,5774.3462,-9,17.28148,9.814660000000002,3.62936,36.76824,8.412255999999999,277.75626,9
51458,1993,1997,44,0,2,1,0,-9,-9,-9,2986.1575,29.773956,75.249863,17.09503429655504,21.902243,-9,22.939598,-9,3927.4495,-9,10.94353,7.685396,19.17869,92.034792,7.269168000000001,135.86748,6
51461,1993,1997,52,1,2,1,0,-9,-9,-9,5910.9604,40.363667,143.60725,18.08652464589458,20.637472,-9,97.078148,-9,10385.826,-9,37.81086000000001,16.198088,14.08771,55.2088,9.469888000000003,498.6644,7
51462,1993,1997,64,1,2,1,0,-9,-9,-9,4671.4175,36.826633,112.08559,19.92516768312747,23.113934,-9,60.005676,-9,8523.251,-9,24.88536,15.28558,5.041360000000001,91.89324000000001,12.692288,622.35156,8
51467,1993,1997,58,0,2,1,0,-9,-9,-9,4766.6143,23.048037,113.16534,22.09701979007663,26.823565,-9,36.123264,-9,5122.5269,-9,22.194424,10.78874,19.22766,92.0346,12.248508,221.63559,8
51470,1993,1997,43,0,2,1,0,-9,-9,-9,4654.4785,32.306892,104.73793,20.08643050165478,22.834702,-9,46.368229,-9,6687.6401,-9,20.703284,11.004436,28.26181,36.978,8.863508,419.58307,6
51471,1993,1997,37,1,2,1,0,-9,-9,-9,4318.8979,38.03051,100.89223,19.43686031689465,22.384089,-9,54.463669,-9,7359.8613,-9,23.16147999999999,11.66238,30.08557,36.97884,9.169188,514.78168,6
51472,1993,1997,32,1,2,1,0,-9,-9,-9,3727.9875,30.644444,95.73909,21.65727611841069,23.535343,-9,40.269619,-9,5902.8418,-9,17.601586,9.921464000000002,60.97545,37.22484,8.197708,334.96512,5
51473,1993,1997,58,1,2,1,0,-9,-9,-9,3029.7056,31.126545,101.83923,19.69793900166468,22.98374,-9,45.572746,-9,5409.2334,-9,17.04112400000001,9.657050000000004,12.17845,91.915672,8.336600000000001,211.7962,8
51476,1993,1997,46,1,2,1,0,-9,-9,-9,3617.7646,38.578613,76.627975,19.1153916713492,23.982162,-9,39.446716,-9,5587.2944,-9,17.085444,10.214384,4.454320000000001,14.720032,9.285683999999998,261.78378,7
51479,1993,1997,39,0,2,1,0,-9,-9,-9,4586.4531,33.946545,98.569733,18.1053581068164,24.594551,-9,46.513542,-9,7305.7842,-9,20.344924,12.351628,8.187232,36.79048,9.722780000000002,404.75714,6
51480,1993,1997,55,0,2,1,0,-9,-9,-9,2578.8284,30.737459,62.093166,21.92019421124085,24.7855,-9,27.769596,-9,3558.4707,-9,14.379838,6.57288,18.08941,36.9096,7.511868000000001,249.71803,8
51483,1993,1997,43,0,2,1,0,-9,-9,-9,5029.4907,36.250946,116.1214,17.28679193071805,23.634954,-9,44.360508,-9,7774.3286,-9,23.810864,13.42707400000001,4.015730000000001,91.89324000000001,12.191548,352.11276,6
51486,1993,1997,51,1,2,1,0,-9,-9,-9,1552.0553,55.301216,30.074966,13.90159920330675,15.292825,-9,23.775032,-9,2672.374,-9,9.184706,3.974012000000001,17.34618,14.8596,2.902108,224.36688,7
51487,1993,1997,41,1,2,1,0,-9,-9,-9,4249.6182,41.238148,109.8634,17.97488968284254,20.506887,-9,59.149323,-9,6806.6895,-9,20.041226,10.690804,7.531490000000001,91.89484,9.168748000000001,508.71655,6
51490,1993,1997,50,1,2,1,0,-9,-9,-9,4140.3452,38.459274,104.70747,17.55833791691409,21.150688,-9,59.181866,-9,7150.2461,-9,29.415076,11.319018,36.09838000000001,22.10648000000001,8.485628,328.60663,7
51491,1993,1997,40,1,2,1,0,-9,-9,-9,3891.0378,18.66094,113.93925,24.86357571815081,28.292133,-9,34.385521,-9,5350.542,-9,21.296656,8.959262000000001,3.980688,110.26824,12.423012,259.78955,6
51492,1993,1997,40,0,2,1,0,-9,-9,-9,3859.5115,53.087822,90.388443,12.41802327898233,14.692573,-9,33.706333,-9,4386.6172,-9,18.417632,7.408808000000001,20.98456,73.58380000000001,6.987392,195.48653,6
51493,1993,1997,45,1,2,1,0,-9,-9,-9,3695.4626,65.124435,66.086189,9.000636180166653,12.506936,-9,29.364758,-9,7035.938,-9,19.63023599999999,10.174628,16.28904,36.8314,3.681112,245.4628,7
51494,1993,1997,39,0,2,2,0,-9,-9,-9,4851.4663,26.220415,133.72083,20.03007920715606,22.446932,-9,43.948669,-9,6388.8179,-9,26.49261999999999,11.355332,10.4782,10.34648,11.321056,321.15381,6
51495,1993,1997,72,0,2,1,0,-9,-9,-9,3186.4094,38.730957,77.596428,17.36687255819401,19.957275,-9,38.600773,-9,4803.1553,-9,16.76629,8.43525,4.8078,29.41824,6.931128,318.76294,9
51496,1993,1997,37,1,2,1,0,-9,-9,-9,5326.6206,31.960957,142.52417,19.77758851246746,24.218489,-9,57.503574,-9,9104.499,-9,30.23411599999999,16.649064,5.21472,91.91148,17.748796,474.44116,6
51497,1993,1997,50,1,2,1,0,-9,-9,-9,6020.8765,20.701456,169.31253,24.42546231451853,30.298,-9,56.735786,-9,7989.6973,-9,27.950744,17.13952800000001,6.401439999999999,110.28648,18.76744,398.14581,7
51498,1993,1997,36,1,2,1,0,-9,-9,-9,4447.8232,28.555649,114.57403,22.4716097911868,26.489513,-9,38.409992,-9,7007.6528,-9,20.707576,12.5115,6.15973,110.28648,12.588256,308.82254,6
51499,1993,1997,32,1,2,1,0,-9,-9,-9,4387.8354,36.1908,114.16132,19.32876087180155,22.933052,-9,50.282181,-9,8226.3682,-9,22.29990400000001,12.47091,4.39395,73.51824000000001,10.569768,597.45276,5
51501,1993,1997,71,0,2,1,0,-9,-9,-9,2480.291,35.524837,63.95842,18.39697744992132,22.007799,-9,26.757694,-9,3678.635,-9,13.064226,6.482923999999999,4.85812,36.76824,6.871511999999999,209.53102,9
51502,1993,1997,25,1,2,1,0,-9,-9,-9,5361.9639,39.997139,126.50588,17.10832808707173,22.4956,-9,55.210037,-9,10007.045,-9,25.65097200000001,15.386512,4.36296,73.51824000000001,10.107592,490.2627,5
51503,1993,1997,55,1,2,1,0,-9,-9,-9,5522.438,46.256935,142.30586,14.69098990469134,18.434107,-9,47.19886,-9,9988.0186,-9,27.986932,16.293362,4.42356,117.61824,10.829372,480.39063,8
