id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
784,2,70,1,12,2,2006,7,1,0,9,0,2,1,,1,,,,,,,82108500,,"oil, sunflower",A037D,"Sunflower seed oil, edible",,2.799999952,24.75199957568,0,,,,0,,0,2.799999952,.2884000003759999,.5459999906399999,1.839599883064001,0,.9197999415320006,,,,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,1.150240031521599,,
784,2,70,1,12,2,2006,7,1,0,9,0,2,1,,4,,,,,,,54336009,,"crackers, cream crackers",A005Y,Crackers and breadsticks,,17,72.845,1.59799993523,,,,11.645,,.5440000081600001,2.3204999354,.6375,.9563951016300001,.63774590262,.7225,.29962869648,,,,0,2.4728915785,.35725038535,92.905,19.947991335,3.6269076921,.12199598021,,,18.79397651,.02357490011,.02918012124,.02835582388,.39780582182,.00873755001,7.4186747355,0,0,0,,,.03356557486,,
784,2,70,1,12,2,2006,7,1,0,9,0,2,1,,4,,,,,,,91770049,,"candy, fruit flavored, sugar free",A0EQQ#F04.A06NQ$F10.A077L,"Candies (soft and hard), INGREDIENT = Fruit flavour, QUALITATIVE-INFO = Sugar free",,11,18.26,0,,,,10.56,,0,0,,,,.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,24163110,,"chicken, wing, boneless, stewed, skin eaten",A01SP#F02.A06AG$F28.A07GM$F20.A07QM$F20.A07QQ,"Chicken fresh meat, PART-NATURE = Wing (as part-nature), PROCESS = Stewing, PART-CONSUMED-ANALYSED = W/o bone, PART-CONSUMED-ANALYSED = With skin",,45,111.15,10.1655000675,,,,0,,0,7.5060001395,2.1019500018,2.9452500342,1.5974999784,27.7469999325,.7161749761499999,,,,31.05,5.4,.5040000022500001,175.05,62.1,7.2,.72900000225,,,54,.0207,.01799999955,.0458999991,2.06235008235,.09809999775,1.35,.08100000315,0,18,,,.12150000495,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,83108109,,"mayonnaise, imitation",A043V,Savoury sauces,,16,42.4,.04800000192,,,,1.52,,.01600000016,4,.60799999232,.99199996944,2.3839999392,10.2559997552,2.1439999392,,,,,.33462383264,.00989035904,107.2,1.30717575072,.28517202384,.00329678624,,,.14835538864,,,.00164839312,,,.01153875232,,,,,,,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,56101040,,"pasta, all types, cooked",A007D#F28.A0BA1,"Pasta and similar products, PROCESS = Cooking and similar thermal preparation processes",,70,110.6,4.0600001337,,,,20.341999629,,1.2599999664,.6510000049,.1231999993,.0916999979,.2233000042,43.49100074899999,.10324999545,,,,0,4.9,.8959999797,.7,30.8,12.6,.356999993,,,40.6,.0700000007,.1917999923,.0952000049,1.182300007,.0342999993,51.1,0,0,0,,,.0419999993,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,63101010,,"apple, without peel, raw",A01DJ#F20.A07QF,"Apples, PART-CONSUMED-ANALYSED = W/o peel",,122,58.56,.32940001342,,,,13.9812000488,,1.58599994144,.1585999939,.02562,.0061,.04514,105.7373977674,.01890999939,,,,0,6.1,.0854,0,109.8,4.88,.06100000122,,,13.42,.03781999878,.02317999878,.03416000122,.11101999756,.04514,0,0,4.88,2.44,,,.06100000122,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,75208011,,"beets, fresh, cooked, no added fat",A00QG#F28.A0BA1$F10.A166Y,"Beetroots, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Fresh",,16.65999985,7.330399934,.2782219903312,,,,1.316140003977,,.333199997,.0299880008962,.0046648001246,.0058309999475,.0106624004038,14.422561818499,.0048313997899,,,,0,2.665599976,.1316140023136,48.980399559,50.47979954549999,3.831799965499999,.0583099984754,,,6.330799943,.0123284000556,.0044982001261,.0066639997734,.0548113988401,.0111622002327,13.32799988,0,.599759978773,.333199997,,,.0066639997734,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,42116000,,"walnuts, shelled",A014R#F20.A07QC,"Walnuts, PART-CONSUMED-ANALYSED = With shell",,16.65999985,108.956399019,2.537317900519001,,,,1.1678660276364,,1.1162199581294,10.863985748913,1.0205915788158,1.4882377217931,7.859188294253,.6780620225501997,3.173146746480251,,,,0,16.326799853,.4848060099625999,.333199997,73.47059933849999,26.322799763,.5147939810374,,,57.643599481,.2642275919566,.0568105979891,.0249900007746,.1874249983125,.0894641991945,16.326799853,0,.2165799900532001,.1665999985,,,.1166199969508,,
784,2,70,1,12,2,2006,7,1,0,15,0,4,1,,1,,,,,,,62122100,,"prunes, not cooked",A01MB,Dried prunes,,16.65999985,39.98399964,.3631880078921999,,,,9.459547711578001,,1.182859973523,.063307998597,.014660799868,.0088297997539,.0103291997404,5.151271966947999,.003665199967,,,,0,7.163799935499998,.1549379997712,.333199997,121.951198902,6.8305999385,.0733039990068,,,11.4953998965,.0468145975793,.0084965997569,.0309876003874,.3135411920124001,.0341529993593,.6663999939999999,0,.0999600030983999,6.497399941499999,,,.0716380005212,,
784,2,70,1,12,2,2006,7,1,0,15,30,6,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,250,2.5,0,,,,.7500000299999999,,0,0,.005,.0025,.01,249.249992375,0,,,,0,0,.05,7.5,92.5,7.5,.05,,,2.5,.025,0,.035,0,0,12.5,0,0,0,,,0,,
784,2,70,1,12,2,2006,7,1,0,15,30,6,1,,4,,,,,,,54336009,,"crackers, cream crackers",A005Y,Crackers and breadsticks,,8.5,36.4225,.798999967615,,,,5.8225,,.27200000408,1.1602499677,.31875,.478197550815,.31887295131,.36125,.14981434824,,,,0,1.23644578925,.178625192675,46.4525,9.973995667500001,1.81345384605,.060997990105,,,9.396988255,.011787450055,.01459006062,.01417791194,.19890291091,.004368775005,3.70933736775,0,0,0,,,.01678278743,,
784,2,70,1,12,2,2006,7,1,0,23,59,,1,,1,,,,,,,94000010,,"water, mineral, bottled",A03DQ,Natural mineral water,,480,0,0,,,,0,,0,0,,,,475.2,,,,,,9.6,.048,14.4,.8640000336,4.8,.1439999952,,,.4800000048000001,.0288,,,,,,,,,,,,,
784,2,70,1,12,2,2006,7,1,0,18,59,,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,250,2.5,0,,,,.7500000299999999,,0,0,.005,.0025,.01,249.249992375,0,,,,0,0,.05,7.5,92.5,7.5,.05,,,2.5,.025,0,.035,0,0,12.5,0,0,0,,,0,,
784,2,70,1,12,2,2006,7,1,0,20,0,,1,,1,,,,,,,63101010,,"apple, without peel, raw",A01DJ#F20.A07QF,"Apples, PART-CONSUMED-ANALYSED = W/o peel",,122,58.56,.32940001342,,,,13.9812000488,,1.58599994144,.1585999939,.02562,.0061,.04514,105.7373977674,.01890999939,,,,0,6.1,.0854,0,109.8,4.88,.06100000122,,,13.42,.03781999878,.02317999878,.03416000122,.11101999756,.04514,0,0,4.88,2.44,,,.06100000122,,
784,2,70,1,12,2,2006,7,1,0,21,0,,1,,1,,,,,,,11412419,,"yoghurt, cow milk, 3% fat, unflavored",A02NG#F07.A06ZR,"Yoghurt, cow milk, plain, FAT-CONTENT = 3 % fat",,100,55,3,,,,4,,0,3,1.934769273,.82430768,.084923074,89,.0299999995,,,,12,109.3785324,.04519774,22.11000061,140.1129913,10.84745789,.533333361,,,85.87570952999998,.008135593,.026214689,.128361583,.06779661,.028926553,6.327683449,.334463269,.451977402,24.92307692,,,.055384614,,
785,1,71,1,13,2,2006,1,1,0,7,0,2,1,,1,,,,,,,81102019,,margarine,A0F1G,Margarines and similar,,10,54,0,,,,0,,,6,1.960000038,1.277999973,2.694000053,3.7,2.432999992,,,,,,,50,,,,,,,,,,,,,,,,,,,,
785,1,71,1,13,2,2006,1,1,0,7,0,2,1,,1,,,,,,,92302000,,"tea, prepared from leaves, unsweetened",A03LB#F10.A077K,"Tea beverages, QUALITATIVE-INFO = Without added sugar",,90,.9,0,,,,.2700000108,,0,0,.0018,.0009,.0036,89.729997255,0,,,,0,0,.018,2.7,33.3,2.7,.018,,,.9,.009,0,.0126,0,0,4.5,0,0,0,,,0,,
785,1,71,1,13,2,2006,1,1,0,7,0,2,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,22,52.8,1.89200008382,,,,10.7140001672,,.77,.26400001056,.06017439846,.07096539912,.19373640066,8.140000000000001,.08729050154,,,,0,3.1460000418,.22015399934,66,24.156000682,4.0127999494,.12190199494,,,19.5293992608,.02559479912,.02448160044,.01832380066,.26993999956,.01191519978,9.479800033,.000044,.00066,.0044,,,.02765399934,,
785,1,71,1,13,2,2006,1,1,0,10,0,3,1,,1,,,,,,,26139199,,"fish, sardines, smoked, in oil",A0EYS#F27.A02DA$F06.A06XJ,"Smoked fish, SOURCE-COMMODITIES = Sardines and sardine-type fishes, SURROUNDING-MEDIUM = In vegetable oil",,24,52.8,4.56,,,,0,,0,3.84,1.2,1.12560241704,1.95844802856,15.36,.76812480924,,,,10.08,73.459196784,.56306402208,144,76.262402352,7.4927998344,.25216798776,,,94.08,.03585599904,.01536000072,.04358400096,1.00704002376,.03206399928,2.30400009144,1.716479988,0,6.144000000000001,,,.52910402304,,
785,1,71,1,13,2,2006,1,1,0,10,0,3,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,22,52.8,1.89200008382,,,,10.7140001672,,.77,.26400001056,.06017439846,.07096539912,.19373640066,8.140000000000001,.08729050154,,,,0,3.1460000418,.22015399934,66,24.156000682,4.0127999494,.12190199494,,,19.5293992608,.02559479912,.02448160044,.01832380066,.26993999956,.01191519978,9.479800033,.000044,.00066,.0044,,,.02765399934,,
785,1,71,1,13,2,2006,1,1,0,10,0,3,1,,1,,,,,,,71103010,,"potatoes, without peel, cooked, no added fat",A00ZT#F28.A0BA1$F20.A07QF,"Potatoes, PROCESS = Cooking and similar thermal preparation processes, PART-CONSUMED-ANALYSED = W/o peel",,140,119,2.3800000672,,,,25.32600021,,2.5199999328,.1400000014,.0364000014,.0028,.0616,107.785997004,.0231,,,,0,11.2,.4340000028,338.8,456.4,28,.3780000153999999,,,56,.2323999916,.1358000042,.0265999986,1.825600028,.373799986,12.6,0,10.360000133,0,,,.014,,
785,1,71,1,13,2,2006,1,1,0,10,0,3,1,,1,,,,,,,74101000,,"tomatoes, raw",A0DMX,Tomatoes,,80,14.4,.703999996,,,,2.1760000232,,.9600000383999999,.1600000024,.0368,.0407999992,.108000004,75.59999999999999,.0319999992,,,,0,8,.2160000088,4,189.6,8.800000000000001,.1360000016,,,19.2,.0472,.0296,.0151999992,.4751999856,.0639999984,12,0,10.159999848,33.6,,,.4320000168,,
785,1,71,1,13,2,2006,1,1,0,14,0,4,1,,1,,,,,,,24163120,,"chicken, wing, boneless, stewed, skin not eaten",A01SP#F02.A06AG$F28.A07GM$F20.A07QM$F20.A07QR,"Chicken fresh meat, PART-NATURE = Wing (as part-nature), PROCESS = Stewing, PART-CONSUMED-ANALYSED = W/o bone, PART-CONSUMED-ANALYSED = W/o skin",,48,85.92,12.9360003648,,,,0,,0,3.41759994528,.9518400192000001,1.09967994672,.74736001968,31.895998536,.3072000110399999,,,,35.04,6.24,.5328000067200001,189.6,72.95999999999999,8.640000000000001,.96,,,63.84,.02255999904,.02112,.05231999856,2.4753600312,.15216000096,1.44,.10559999952,0,7.68,,,.12960000528,,
785,1,71,1,13,2,2006,1,1,0,14,0,4,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,24,57.6,2.06400009144,,,,11.6880001824,,.84,.28800001152,.06564479832,.07741679904,.21134880072,8.880000000000001,.09522600168,,,,0,3.4320000456,.24016799928,72,26.352000744,4.3775999448,.13298399448,,,21.3047991936,.02792159904,.02670720048,.01998960072,.29447999952,.01299839976,10.341600036,.000048,.00072,.0048,,,.03016799928,,
785,1,71,1,13,2,2006,1,1,0,18,0,6,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,24,57.6,2.06400009144,,,,11.6880001824,,.84,.28800001152,.06564479832,.07741679904,.21134880072,8.880000000000001,.09522600168,,,,0,3.4320000456,.24016799928,72,26.352000744,4.3775999448,.13298399448,,,21.3047991936,.02792159904,.02670720048,.01998960072,.29447999952,.01299839976,10.341600036,.000048,.00072,.0048,,,.03016799928,,
785,1,71,1,13,2,2006,1,1,0,18,0,6,1,,1,,,,,,,81102019,,margarine,A0F1G,Margarines and similar,,10,54,0,,,,0,,,6,1.960000038,1.277999973,2.694000053,3.7,2.432999992,,,,,,,50,,,,,,,,,,,,,,,,,,,,
785,1,71,1,13,2,2006,1,1,0,18,0,6,1,,1,,,,,,,51101009,,"bread, white",A004Y,"Wheat bread and rolls, white (refined flour)",,24,57.6,2.06400009144,,,,11.6880001824,,.84,.28800001152,.06564479832,.07741679904,.21134880072,8.880000000000001,.09522600168,,,,0,3.4320000456,.24016799928,72,26.352000744,4.3775999448,.13298399448,,,21.3047991936,.02792159904,.02670720048,.01998960072,.29447999952,.01299839976,10.341600036,.000048,.00072,.0048,,,.03016799928,,
785,1,71,1,13,2,2006,1,1,0,20,0,7,1,,1,,,,,,,14202159,,"cheese, cow milk, white, tvurorg, 5% fat, with raisins",A02QF#F27.A02LV$F04.A01ME$F10.A0F2R$F07.A070P,"Fresh uncured cheese, SOURCE-COMMODITIES = Cow milk, INGREDIENT = Dried vine fruits (raisins etc.), QUALITATIVE-INFO = White, FAT-CONTENT = 5 % fat",,80,113.44000248,8.159999848,,,,11.2,,0,4,2.4,.6546400072,.0847199976,55.84000244,.0255600004,,,,12,112,.0784799992,48,377.09360352,27.980801392,.9671039584000001,,,221.88159176,.0135120008,.0920000016,.390071988,.2001600024,.0839999976,11.398400112,.8831999776,1.5425600048,.64,,,.0656799976,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,14010129,,"cheese, cow milk, yellow, 31% fat",A02QE#F27.A02LV$F10.A0F5H$F07.A073V,"Cheese, SOURCE-COMMODITIES = Cow milk, QUALITATIVE-INFO = Yellow, FAT-CONTENT = 31 % fat",,10,37.4,2.35,,,,.0200000003,,0,3.1,1.972380066,.8989380836000001,.068212384,4.429999924,.0222386822,,,,9.906790924000001,62.82333984000001,.035924086,50,11.74104309,2.365732574,.2462114334,,,41.00603027,.0027162114,.0011390564,.028038311,.0090248317,.0049067046,1.05143671,.1288009882,0,30.75233023,,,.0268308908,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,92306000,,"tea, herbal",A03LB,Tea beverages,,150,1.5,0,,,,.3000000045,,0,0,.003,.0015,.0075,149.549995425,0,,,,0,3,.119999997,1.5,13.5,1.5,.0599999985,,,0,.0225,.015,.006,0,0,1.5,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,10,38.7,0,,,,9.998000336000001,,0,0,0,0,0,.0029999999,0,,,,0,.1,.001,0,.2,0,0,,,0,0,0,.0018999999,0,0,0,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,15,36,1.33499994285,,,,6.95625,,.3662999868,.3149999857499999,.03269999925,.0193230003,.04964700045,5.877449799000001,.023159625375,,,,,2.4702000615,.1844340027,73.875,21.347399145,3.156299973,.0978299976,,,16.08075027,.0197655,.02140799985,.02101424925,.2496375024,.01136850045,10.280250549,.00006,.0009,.0045,,,.0071775003,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,12310309,,"sour cream, 15% fat",A02NB#F07.A073C,"Sour cream, plain, FAT-CONTENT = 15 % fat",,16,26.24,.43200000768,,,,.7040000152,,0,2.4,1.44,.69319999696,.0892000008,12.3040002448,.0271000004,,,,8.640000000000001,14.4,.01154198528,8,21.270229488,1.6488549808,.08244275088,,,15.6641223152,.002638168,.00577099264,.02456793792,.01104732864,.002638168,1.8137403872,.04946564672,.14839694976,20.4,,,.06800000192,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,10,38.7,0,,,,9.998000336000001,,0,0,0,0,0,.0029999999,0,,,,0,.1,.001,0,.2,0,0,,,0,0,0,.0018999999,0,0,0,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,1,,,,,,,92306000,,"tea, herbal",A03LB,Tea beverages,,150,1.5,0,,,,.3000000045,,0,0,.003,.0015,.0075,149.549995425,0,,,,0,3,.119999997,1.5,13.5,1.5,.0599999985,,,0,.0225,.015,.006,0,0,1.5,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,9,0,2,1,,4,,,,,,,58111039,,"blintzes, apple",A00CL#F04.A01DJ,"Pancakes, INGREDIENT = Apples",,210,380.1,7.35,,,,58.8,,.7349999873999999,12.8099998005,2.5200001008,,,128.204998404,,,,,15.9599998005,4.0319999097,.0839999979,243.6,104.076002877,3.0870000609,.042,,,7.2870000609,.021,.0462,.0252,.5354999895,.0608999979,5.6574000126,,3.2319000714,,,,,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,71103010,,"potatoes, without peel, cooked, no added fat",A00ZT#F28.A0BA1$F20.A07QF,"Potatoes, PROCESS = Cooking and similar thermal preparation processes, PART-CONSUMED-ANALYSED = W/o peel",,10,8.5,.1700000048,,,,1.809000015,,.1799999952,.0100000001,.0026000001,.0002,.0044,7.698999786000001,.00165,,,,0,.8,.0310000002,24.2,32.6,2,.0270000011,,,4,.0165999994,.0097000003,.0018999999,.130400002,.026699999,.9,0,.7400000095,0,,,.001,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,71103010,,"potatoes, without peel, cooked, no added fat",A00ZT#F28.A0BA1$F20.A07QF,"Potatoes, PROCESS = Cooking and similar thermal preparation processes, PART-CONSUMED-ANALYSED = W/o peel",,228,193.8,3.87600010944,,,,41.245200342,,4.103999890560001,.22800000228,.05928000228,.00456,.10032,175.5371951208,.03762,,,,0,18.24,.70680000456,551.76,743.28,45.6,.61560002508,,,91.2,.37847998632,.22116000684,.04331999772,2.9731200456,.6087599772000001,20.52,0,16.8720002166,0,,,.0228,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,25110240,,"liver, veal, fried or grilled, not coated",A01XH#F28.A0BA1,"Veal liver, PROCESS = Cooking and similar thermal preparation processes",,43,82.99,11.7691003612,,,,1.9220999097,,0,2.79930009847,.9068699862399999,.51342000258,.49837001677,25.7440995399,.22617999699,,,,208.55,3.01,2.57140000817,36.55,151.79,9.890000000000001,5.1169998366,,,207.69,6.4715000817,.07654000129,1.31579997549,6.170500163400001,.38312998839,150.5,31.175,.30099999484,8631.82,,,.25800001032,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,28501000,,"sauce, from cooking chicken",A16BR#F04.A01SP,"Meat sauce, INGREDIENT = Chicken fresh meat",,10,7.9,.1929999948,,,,.5019999981,,.0400000006,.5710000038,.1409999967,.2549999952,.15,8.533999633999999,.07099999785,,,,.2,2,.0469999999,57.7,10.9,.2,.0800000012,,,2.9,.0100000001,.0017000001,.0043000001,.0442999989,.001,.2,.0100000001,0,.1,,,.0129999995,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,92306000,,"tea, herbal",A03LB,Tea beverages,,150,1.5,0,,,,.3000000045,,0,0,.003,.0015,.0075,149.549995425,0,,,,0,3,.119999997,1.5,13.5,1.5,.0599999985,,,0,.0225,.015,.006,0,0,1.5,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,30,72,2.6699998857,,,,13.9125,,.7325999736,.6299999714999999,.0653999985,.0386460006,.0992940009,11.754899598,.04631925075,,,,,4.940400123,.3688680054,147.75,42.69479829,6.312599946000001,.1956599952,,,32.16150054,.039531,.0428159997,.0420284985,.4992750048,.0227370009,20.560501098,.00012,.0018,.009,,,.0143550006,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,10,38.7,0,,,,9.998000336000001,,0,0,0,0,0,.0029999999,0,,,,0,.1,.001,0,.2,0,0,,,0,0,0,.0018999999,0,0,0,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,75219100,,"mushrooms, shitaki, dried, cooked",A00TY#F27.A00TS$F28.A0BA1,"Dried mushrooms, SOURCE-COMMODITIES = Shiitake, PROCESS = Cooking and similar thermal preparation processes",,10,5.6,.1559999943,,,,1.228999996,,.2099999905,.0219999999,.0055,.0068000004,.0030999999,8.348000336,.00140000005,,,,0,.3,.0439999998,.4,11.7,1.4,.1330000043,,,2.9,.0896000028,.0037,.0170000002,.15,.0158999994,2.1,0,.0300000012,0,,,.002,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,56204930,,"rice, white, cooked",A001D#F28.A0BA1$F10.A0F2R,"Rice grain, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = White",,10,13,.2690000056999999,,,,2.777000046,,.0400000006,.0280000001,.0077,.0088,.0075999998,6.844000244,.00309999995,,,,0,1,.1200000048,.1,3.5,1.2,.049000001,,,4.3,.0068999998,.0163000003,.0013,.1475999951,.0093000002,5.8,0,0,0,,,.0039999999,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,1,,,,,,,28340110,,"chicken, broth, including prepared from powder",A0BZB#F04.A01SP,"Meat soup, clear, INGREDIENT = Chicken fresh meat",,49,7.84,.9897999906899999,,,,.18619999755,,0,.27929999657,.07839999804,.11759999755,.05389999951,47.0154985055,.024500000245,,,,0,1.96,.10289999657,155.82,42.14,.49,.04900000049,,,14.7,.02498999951,.00196,.01420999951,.6722799897099999,.0049,.98,.04900000049,0,0,,,.0098,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,4,,,,,,,53203109,,"biscuits, petit beurre",A009Y,Butter biscuits,,8,35.168000488,.6159999847200001,,,,5.7776000976,,.04199999808,1.0719999696,.29600000384,.59550376896,.14549680712,.4124000168,.06898087024,,,,0,3.4042623904,.05898082736,21.28,7.9168896488,1.4250401304,.05066809176,,,9.025253904,.01242951632,.0054626536,.00506680904,.0617517376,.00174171568,1.1083644864,.00395844456,0,0,,,.00932173904,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,5,75415058,,"onion, fried in soy oil",,,10,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,.8985507246376812,7.943188405797101,0,,,,0,,0,.8985507246376812,.1293913009333333,.2093623120115942,.5202608833130434,0,.2291304347826087,,,,0,0,.0001797101449275,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.0827565220805797,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,5,75415058,,"onion, fried in soy oil",,,10,75117020,,"Onion, raw",A00HC,Onions,,9.101449275362318,3.822608695652174,.0837333348805797,,,,.7927362353426086,,.1274202876707246,.0072811592382609,.0023663769026087,.0020933333333333,.0056428984597101,8.05842327213913,.0002730434782609,,,,0,2.00231884057971,.0172927534411594,.2730434782608696,13.10608695652174,.9101449275362319,.0145623184765217,,,2.457391304347826,.0034585506336232,.0043686956521739,.0022753623188406,.0075542026255072,.0133791304347826,1.729275362318841,0,.5824927622695652,0,,,.0018202898550725,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,5,75415058,,"onion, fried in soy oil",,,14,75117020,,"Onion, raw",A00HC,Onions,,12.74202898550725,5.351652173913044,.1172266688328116,,,,1.109830729479652,,.1783884027390145,.0101936229335652,.0033129276636522,.0029306666666667,.0079000578435942,11.28179258099478,.0003822608695652,,,,0,2.803246376811594,.0242098548176232,.3822608695652174,18.34852173913044,1.274202898550725,.0203872458671304,,,3.440347826086957,.0048419708870725,.0061161739130435,.0031855072463768,.0105758836757101,.0187307826086957,2.420985507246377,0,.8154898671773914,0,,,.0025484057971014,,
786,1,73,1,19,2,2006,7,1,0,14,0,4,1,,5,75415058,,"onion, fried in soy oil",,,14,82108000,,"Oil, soy",A036X,"Soya bean oil, refined",,1.257971014492754,11.12046376811594,0,,,,0,,0,1.257971014492754,.1811478213066667,.2931072368162319,.7283652366382608,0,.3207826086956522,,,,0,0,.0002515942028986,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.1158591309128116,,
786,1,73,1,19,2,2006,7,1,0,19,15,6,1,,5,25210128,,"sausages, fried with onions in canola oil",,,81,91000000,,Salt,A042P,Salt,,.4251968503937008,0,0,,,,0,,0,0,0,0,0,.0008503937135433,0,,,,0,.1020472440944882,.0014031496615748,164.7977952755905,.0340157480314961,.004251968503937,.0004251968546457,,,0,.0001275590508661,0,0,0,0,0,0,0,0,,,0,,
786,1,73,1,19,2,2006,7,1,0,19,15,6,1,,5,25210128,,"sausages, fried with onions in canola oil",,,81,25210289,,"Sausages, turkey and beef",A024F#F04.A01SQ$F04.A01QX,"Sausages, INGREDIENT = Turkey fresh meat, INGREDIENT = Cow, ox or bull fresh meat",,65.90551181102362,151.5826771653543,7.249606299212598,,,,3.954330708661417,,.1687181181448819,11.86299212598425,4.942913385826771,4.844846052793701,2.420696313850394,42.01080910611023,1.1225883339,,,,41.52047244094488,14.74965298970079,.6551007992645669,369.0708661417323,91.4880551874803,10.25489791459842,.6734225467062993,,,71.48111751708662,.0426145026188976,.0228164868708661,.0448816522251968,1.727357100385039,.1028916863574803,10.62396905754331,.078032125984252,0,2.174881889763779,,,.3054061456866141,,
786,1,73,1,19,2,2006,7,1,0,19,15,6,1,,5,25210128,,"sausages, fried with onions in canola oil",,,81,75415028,,Onion fried in canola oil,A00HC#F28.A07GR$F04.A036V,"Onions, PROCESS = Frying, INGREDIENT = Rape seed oil, edible",,14.66929133858268,47.94330716546457,.3411968707948819,,,,3.230244051115748,,.5192126067904724,3.691086623064567,.2696031520802362,2.165104895612599,1.106773280880945,6.740858447702363,.3727464668596063,,,,0,8.159055208490551,.0704645686438583,1.112598463072677,53.40472622631496,3.708661636970079,.0593385830170866,,,10.01338616780079,.0140929137581102,.016911496040315,.007417322822126,.0307818879441732,.0490655902769291,6.341811015118111,0,2.25486619836378,0,,,.6335197233094488,,
786,1,73,1,19,2,2006,7,1,0,21,0,7,1,,1,,,,,,,63223020,,"strawberries, raw",A01EA,Strawberries,,170,54.4,1.1390000289,,,,9.6559997076,,3.4,.5100000204,.0255,.0731000017,.2635000017,154.614994815,.0765000034,,,,0,27.2,.7139999779,1.7,260.1,22.1,.2380000017,,,40.8,.0816,.0408,.0374,.6562000119,.0798999966,40.8,0,99.959998708,1.7,,,.4929999864,,
