id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
336,2,32,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,8.25,0,0,,,,0,,,0,,,,,,,,,,3,.0099999998,,8,0,.0099999998,,,0,,0,0,0,,0,0,0,0,,,,,
369,1,2,2,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.17,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
59,2,.75,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.039999999,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
737,1,1.0833334,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.93000001,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
521,1,.83333331,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.56,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
375,2,1.0833334,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.87,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
17,1,1.5,1,,11,2018,,,,,,5,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.57999998,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
38,2,26,2,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.76,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
459,1,1.4166666,2,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.91000003,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
147,2,1.75,2,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.64999998,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
517,2,1,1,,11,2018,,,,,,4,1,1,3,,,Cow pea leaf (kunde) broth with oil,A0BZ8#F04.A0DKA$F04.A036N,"Mixed vegetables soup, clear, INGREDIENT = Black eyed peas leaves, INGREDIENT = Vegetable fats and oils, edible",90,,,Salt	 Iodized,A042R,"Salt, iodised",,18,0,0,,,,0,,,0,,,,,,,,,,6,.02,,18,0,.02,,,1,,0,0,0,,0,0,0,0,,,,,
519,2,1.75,1,,11,2018,,,,,,4,1,2,3,,,Small dried fish (omena) broth with oil,A03XJ#F28.A07GM$F04.A00HC$F04.A0DMX$F04.A0F9R$F04.A04PV$F04.A042R$F04.A037L,"Fish and seafood based dishes, PROCESS = Stewing, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Dagaas, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",44,,,Salt	 Iodized,A042R,"Salt, iodised",,1.76,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
539,1,1,1,,11,2018,,,,,,4,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.28999999,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
516,2,49,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.62,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
115,2,1.8333334,1,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.33000001,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
466,2,20,1,,11,2018,,,,,,4,1,2,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,4.1799998,0,0,,,,0,,,0,,,,,,,,,,1,0,,4,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
280,2,30,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,33.529999,0,0,,,,0,,,0,,,,,,,,,,11,.029999999,,33,0,.029999999,,,2,,0,0,0,,0,0,0,0,,,,,
137,1,1.0833334,2,,11,2018,,,,,,5,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.3200001,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
456,2,20,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.25,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
264,2,33,1,,11,2018,,,,,,5,2,1,3,,Githeri,stewed Maize & Beans,A03VM#F28.A07GL$F28.A07GM$F04.A012V$F04.A000T$F04.A037L$F04.A00HC$F04.A0DMX$F04.A042R$F04.A04PV,"Legumes based dishes, PROCESS = Boiling, PROCESS = Stewing, INGREDIENT = Kidney bean (dry seeds), INGREDIENT = Maize grain, INGREDIENT = Other plant oils, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Salt, iodised, INGREDIENT = Unbottled water",345,,,Salt	 Iodized,A042R,"Salt, iodised",,3.45,0,0,,,,0,,,0,,,,,,,,,,1,0,,3,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
710,2,40,1,,11,2018,,,,,,6,1,2,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",40,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
590,2,26,2,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.76999998,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
560,2,40,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.80000001,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
315,1,1,1,,11,2018,,,,,,3,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.82999998,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
436,2,21,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.4299999,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
25,2,1.5,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.2,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
285,2,.66666669,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",80,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
368,2,35,1,,11,2018,,,,,,6,1,6,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.05,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
704,2,36,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.090000004,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
666,2,30,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.07,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
21,2,1.5833334,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.059999999,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
445,2,.83333331,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",71,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
305,2,2,2,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.69,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
369,1,2,2,,11,2018,,,,,,6,1,7,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.43000001,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
283,2,1.75,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.31999999,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
332,2,30,1,,11,2018,,,,,,4,2,1,3,,Githeri,stewed Maize & Beans,A03VM#F28.A07GL$F28.A07GM$F04.A012V$F04.A000T$F04.A037L$F04.A00HC$F04.A0DMX$F04.A042R$F04.A04PV,"Legumes based dishes, PROCESS = Boiling, PROCESS = Stewing, INGREDIENT = Kidney bean (dry seeds), INGREDIENT = Maize grain, INGREDIENT = Other plant oils, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Salt, iodised, INGREDIENT = Unbottled water",150,,,Salt	 Iodized,A042R,"Salt, iodised",,1.5,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
608,2,32,1,,11,2018,,,,,,2,1,2,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.2,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
727,1,.5,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.3299999,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
251,1,1,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.54000002,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
350,2,19,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,4.5700002,0,0,,,,0,,,0,,,,,,,,,,1,0,,4,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
134,2,43,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.77999997,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
296,2,32,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.75,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
713,2,1.6666666,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,3.5799999,0,0,,,,0,,,0,,,,,,,,,,1,0,,4,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
22,2,36,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.95,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
461,2,1,2,,11,2018,,,,,,2,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.17,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
459,1,1.4166666,1,,11,2018,,,,,,4,1,6,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.18000001,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
606,2,20,1,,11,2018,,,,,,6,1,1,3,,,Small dried fish (omena) broth with oil,A03XJ#F28.A07GM$F04.A00HC$F04.A0DMX$F04.A0F9R$F04.A04PV$F04.A042R$F04.A037L,"Fish and seafood based dishes, PROCESS = Stewing, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Dagaas, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",32,,,Salt	 Iodized,A042R,"Salt, iodised",,1.28,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
114,2,32,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.48,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
36,2,25,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.4000001,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
471,1,.91666669,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,11,0,0,,,,0,,,0,,,,,,,,,,4,.0099999998,,11,0,.0099999998,,,1,,0,0,0,,0,0,0,0,,,,,
462,2,24,2,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.97000003,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
652,2,29,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.67000002,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
240,2,19,1,,11,2018,,,,,,6,1,2,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.26,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
656,2,28,1,,11,2018,,,,,,4,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.13,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
167,1,1,1,,11,2018,,,,,,6,1,1,3,,,Cow pea leaf (kunde) broth with oil,A0BZ8#F04.A0DKA$F04.A036N,"Mixed vegetables soup, clear, INGREDIENT = Black eyed peas leaves, INGREDIENT = Vegetable fats and oils, edible",30,,,Salt	 Iodized,A042R,"Salt, iodised",,6,0,0,,,,0,,,0,,,,,,,,,,2,.0099999998,,6,0,.0099999998,,,0,,0,0,0,,0,0,0,0,,,,,
583,1,1.3333334,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",111,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
312,2,42,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.25,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
481,2,1.6666666,1,,11,2018,,,,,,6,1,2,3,,,Small dried fish (omena) broth with oil,A03XJ#F28.A07GM$F04.A00HC$F04.A0DMX$F04.A0F9R$F04.A04PV$F04.A042R$F04.A037L,"Fish and seafood based dishes, PROCESS = Stewing, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Dagaas, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",70,,,Salt	 Iodized,A042R,"Salt, iodised",,2.8,0,0,,,,0,,,0,,,,,,,,,,1,0,,3,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
526,2,25,1,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,3.1900001,0,0,,,,0,,,0,,,,,,,,,,1,0,,3,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
526,2,25,2,,11,2018,,,,,,4,1,6,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.6500001,0,0,,,,0,,,0,,,,,,,,,,1,0,,3,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
494,2,25,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,10.6,0,0,,,,0,,,0,,,,,,,,,,3,.0099999998,,10,0,.0099999998,,,1,,0,0,0,,0,0,0,0,,,,,
724,2,26,1,,11,2018,,,,,,4,1,1,3,,,Cow pea leaf (kunde) broth with oil,A0BZ8#F04.A0DKA$F04.A036N,"Mixed vegetables soup, clear, INGREDIENT = Black eyed peas leaves, INGREDIENT = Vegetable fats and oils, edible",55,,,Salt	 Iodized,A042R,"Salt, iodised",,11,0,0,,,,0,,,0,,,,,,,,,,4,.0099999998,,11,0,.0099999998,,,1,,0,0,0,,0,0,0,0,,,,,
350,2,19,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.64,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
134,2,43,2,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,4.5,0,0,,,,0,,,0,,,,,,,,,,1,0,,4,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
185,2,1,1,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",24,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
465,1,1.1666666,1,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.47,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
611,1,1.6666666,1,,11,2018,,,,,,4,1,1,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.5,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
138,2,24,2,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",15,,,Salt	 Iodized,A042R,"Salt, iodised",,0,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
406,2,36,1,,11,2018,,,,,,6,1,1,3,,,Egg chicken whole raw corrected for omelette,A03YN#F04.A037L$F04.A00HC$F04.A0DMX$F04.A031G$F04.A042R,"Omelette, plain, INGREDIENT = Other plant oils, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Hen eggs, INGREDIENT = Salt, iodised",54.700001,,,Salt	 Iodized,A042R,"Salt, iodised",,6.0170002,0,0,,,,0,,,0,,,,,,,,,,2,.0099999998,,6,0,.0099999998,,,0,,0,0,0,,0,0,0,0,,,,,
281,2,1.6666666,1,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.91,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
88,2,27,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.22,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
504,2,24,1,,11,2018,,,,,,4,1,2,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.33,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
404,2,21,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.6900001,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
185,2,1,1,,11,2018,,,,,,4,1,8,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.47999999,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
363,1,1.5,2,,11,2018,,,,,,4,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,2.1600001,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
589,1,.83333331,2,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.58999997,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
466,2,20,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,4.3000002,0,0,,,,0,,,0,,,,,,,,,,1,0,,4,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
530,2,32,2,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,3.47,0,0,,,,0,,,0,,,,,,,,,,1,0,,3,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
147,2,1.75,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.1,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
466,2,20,2,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.9,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
144,2,35,2,,11,2018,,,,,,4,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.37,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
309,2,1.5,2,,11,2018,,,,,,6,1,1,3,,,Cow pea leaf (kunde) broth with oil,A0BZ8#F04.A0DKA$F04.A036N,"Mixed vegetables soup, clear, INGREDIENT = Black eyed peas leaves, INGREDIENT = Vegetable fats and oils, edible",113,,,Salt	 Iodized,A042R,"Salt, iodised",,22.6,0,0,,,,0,,,0,,,,,,,,,,7,.02,,22,0,.02,,,1,,0,0,0,,0,0,0,0,,,,,
501,1,1.8333334,1,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.31,0,0,,,,0,,,0,,,,,,,,,,0,0,,0,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
134,2,43,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.48,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
581,2,1,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.4400001,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
304,2,35,1,,11,2018,,,,,,6,1,3,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.92000002,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
500,2,22,2,,11,2018,,,,,,4,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,1.85,0,0,,,,0,,,0,,,,,,,,,,1,0,,2,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
410,2,30,2,,11,2018,,,,,,6,1,4,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,4.6199999,0,0,,,,0,,,0,,,,,,,,,,1,0,,5,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
42,2,20,1,,11,2018,,,,,,6,1,5,1,,,,,,,,,Salt	 Iodized,A042R,"Salt, iodised",,.69,0,0,,,,0,,,0,,,,,,,,,,0,0,,1,0,0,,,0,,0,0,0,,0,0,0,0,,,,,
