surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,8.3999996,16.6,9.6999998,19.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,73.800003,64.400002,86.199997,79,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,1591.8,716.79999,1447.6,786.20001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,1529.2,702.20001,1424.4,801.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,6.0599999,3.21,13.2,7,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,49.599998,59,55.799999,66.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,5.1399999,2.53,12.6,6.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,1.4,5.4000001,1.4,5.1999998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,8.3999996,47.799999,8.1000004,43,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,34.91,87.459999,27.9,69.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,114.39,89.580002,98.199997,76.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,44,99.800003,52.900002,125.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,110.38,130.58,110.9,131.2,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,987.78003,1159.28,1111,1303.9,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,104.81,137.42999,96.400002,126.4,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,64.199997,111.8,73.699997,128.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,41,51.599998,48.5,61.900002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,55.400002,95.400002,63.799999,108.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,306.39999,173.2,226.39999,140.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,72.199997,151.39999,69.5,147.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,4.9400001,2.1099999,12.9,5.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,10.4,19.200001,11.7,21.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,96.139999,74.43,94.300003,73,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,6.1199999,2.6099999,11,6,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,6.0300002,2.52,11.7,6.4000001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,68.099998,153.89999,76.599998,173.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,95.029999,81.110001,87.400002,74.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,5.9400001,2.3399999,13.8,7,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,6.5700002,2.4300001,17.4,8.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,1015,1073.2,970.29999,1063.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,6.6399999,4.1599998,11,6.9000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,1424.03,696.98999,1667.4,816.09998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,1.54,6.4000001,1.4,5.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,8.0799999,4.4099998,19.799999,10.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,11.92,19.43,13.8,22.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,14.6,67,15.7,68.699997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,66.809998,116.3,73.699997,128.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,7.3800001,2.8800001,15,7.6999998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,7.0799999,41.880001,8.1999998,48.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,63.799999,62.400002,72,73.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,238.2,141.39999,262.79999,159.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,6.8499999,3.5699999,14,7.3000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,512.59998,241.2,570.59998,295.29999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,11.97,23.84,13.2,26.299999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,4.8600001,1.8,11,5.3000002,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,5.4000001,13.4,5.5999999,13.4,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,78.400002,98.800003,92.099998,118.4,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,390.39999,220.39999,349.70001,210.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,9.8000002,17.4,9.5,17.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,341.20001,193.8,293.79999,178.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,100.8,135.39999,92.800003,123.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,27.6,39.599998,24.9,34.700001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,789.20001,948.79999,716.70001,872.70001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,4.4000001,13.2,3.7,11.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,372.79999,202.60001,373.89999,223.60001,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,7.4699998,2.8800001,19.1,9.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,9.1999998,18,8.3999996,17,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,2.5999999,9.8000002,2.5,9.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,250.87,152.39999,227.5,138.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,11.6,18.4,13.8,22.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,55.09,93.769997,63.799999,108.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,6.8499999,16.629999,6.3000002,15.3,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,9.9300003,17.870001,9.5,17.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,87.889999,121.66,91.099998,126.1,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,108.22,169.42,91.599998,143.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,103.02,137.53999,92.800003,123.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,97.5,127.73,88.699997,116.2,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,81.199997,126.8,74.5,110.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,55.400002,62.599998,59.799999,67.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,104,144,84.400002,113.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,5.4000001,12.93,5.5999999,13.4,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,87.199997,126,86.800003,123.7,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,81.519997,121.35,74.5,110.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,8.6199999,17.34,9.6999998,19.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,5.4099998,2.4300001,10.9,4.9000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,1.41,6.6100001,1.6,7.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,4.7600002,2.24,11.9,5.5999999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,5.46,2.23,4.9200001,2.01,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,10.3,18.940001,11.7,21.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,71.040001,109.36,79.900002,123,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,31.799999,45.200001,28.6,44.200001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,,,2206.3999,681.09998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,86.389999,123.12,86.800003,123.7,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,1672.45,843.12,1600.2,806.70001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,1361,636.79999,1409.2,783.40002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,676.67999,364.03,580.90002,312.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,5.8000002,14.6,5.1999998,13,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,4.7800002,1.9,5.5300002,2.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,6.8000002,16.200001,6.3000002,15.3,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,12.61,5.3499999,14.6,6.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,6.6599998,2.7,16.799999,8.6000004,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,5.8000002,41.200001,3.8,26.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,4.77,1.71,11.9,5.5999999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,217.50999,123.91,251.89999,143.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,22.4,67.400002,22.5,81.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,1548,701,1560.7,858.90002,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,5.1399999,2.02,4.6799998,1.84,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,94.589996,127.3,90.5,121.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,6.9299998,2.6099999,17.9,8.3999996,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,5.3400002,2.23,10.8,4.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,97.400002,82.400002,87.400002,74.599998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,14.12,6.46,12.9,5.9000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,8.9899998,47.740002,8.1000004,43,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,262.13,152.73,271.70001,158.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,240.84,150.67,220.10001,137.7,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,274.14001,154.16,262.29999,147.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,278.60001,150.60001,262.29999,147.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,113,110.8,97.5,97.800003,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,2.8,20.4,2.5,20.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,5.3600001,1.85,6.1799998,2.3900001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,19.200001,7,14.4,6.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,20,7.4000001,17.200001,7.8000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,2.8,8.6000004,3.0999999,10.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,262.20001,181,254.3,194.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,1699.95,895.84998,1541.6,812.40002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,279.79999,162.2,247.3,146.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,6.7199998,3.4400001,16.799999,8.6000004,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,112.76,82.790001,110.6,81.199997,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,9,49.599998,9.1999998,49.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,1122.4,1132,1323.9,1401.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,984.41998,1182.1899,989.09998,1187.8,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,4.8000002,28,4.8000002,30.200001,"female"
